"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1552
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90310
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4588
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",71
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2683
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",483
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1198
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2851
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3870
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12055
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",872
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1430
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1128
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1162
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2688
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1460
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2232
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",377
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90310
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4588
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2787
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1293
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",470
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1827
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2621
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12057
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2706
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3360
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",234
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2516
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1128
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3870
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",377
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1128
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2688
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4588
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90310
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1614
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",985
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",104
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",268
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1372
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",249
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6307
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2683
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2343
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2611
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1335
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",467
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5612
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4588
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90310
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3697
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",63
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1113
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1059
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",272
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6570
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2119
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3209
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3761
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2322
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1250
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",526
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7087
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",522
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4588
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90310
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
