"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1959
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",754
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91749
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3946
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1063
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1466
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1188
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",300
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2620
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3473
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",134
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2481
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2428
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1215
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6967
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6674
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",524
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3963
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1959
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160616
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4577
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1297
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1644
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2070
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2196
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2582
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1692
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",883
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7098
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5243
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3691
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5682
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5373
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12260
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1607
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4577
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1959
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160616
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6489
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2175
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1608
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",63
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1297
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1644
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2198
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3691
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2582
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5374
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1692
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",893
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12533
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7098
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5243
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160616
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6755
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4577
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2014
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2218
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3691
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2588
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5377
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1692
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12765
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7108
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5244
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6566
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1619
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1300
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1649
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2263
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6535
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1959
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4577
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160616
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
