"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1020
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",929
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",154
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",887
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4974
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",264
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",330
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",497
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",25976
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",773
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",331
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",25975
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3272
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3693
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",464
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",211
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16627
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",773
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21205
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",331
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1921
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1921
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",60
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",977
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",413
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1440
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5378
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",38942
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",80
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5028
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",773
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",401
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",114
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88364
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6714
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3683
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",25122
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2876
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",414
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3865
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",772
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",143
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1807
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",918
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",154
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",991
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",81
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",413
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",95
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1394
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3967
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",757
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
