"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",261
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",41
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3052
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",296
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",220
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1677
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3294
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3062
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2048
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3480
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2838
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",527
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",41
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1499
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5760
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",82
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17903
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3013
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",397
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",108
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1959
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",836
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1477
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",299
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",259
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2787
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",579
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",435
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1254
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",239
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3156
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39346
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1582
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",133
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3283
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
