"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",488
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",3620
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",363
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5648
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1318
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",94
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1281
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",36
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2306
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",933
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6388
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3937
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1037
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2737
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1559
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1182
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",617
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3521
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",208
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34256
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",914
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20142
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",36
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",155
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",55
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1279
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",358
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5647
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",792
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",145
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3618
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2299
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",481
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1283
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1555
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",735
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3942
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",619
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6359
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1036
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2751
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",206
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34284
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3525
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",914
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20142
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",36
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",155
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",55
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5647
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1283
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1279
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",145
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2299
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",792
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",481
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3618
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",358
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
