"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",0,"PRESERVED_SPECIMEN",116
"2021-01-01",0,"MACHINE_OBSERVATION",17
"2021-01-01",1,"MACHINE_OBSERVATION",20142
"2021-01-01",1,"OCCURRENCE",351
"2021-01-01",1,"HUMAN_OBSERVATION",12030
"2021-01-01",1,"MATERIAL_SAMPLE",742
"2021-01-01",1,"FOSSIL_SPECIMEN",182
"2021-01-01",1,"PRESERVED_SPECIMEN",8650
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"MATERIAL_SAMPLE",17
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",14863
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",4138
"2021-01-01",6,"OCCURRENCE",16223
"2021-01-01",6,"HUMAN_OBSERVATION",31021
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",16
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",13
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"OCCURRENCE",215
"2021-04-01",0,"MATERIAL_SAMPLE",19
"2021-04-01",0,"FOSSIL_SPECIMEN",40
"2021-04-01",0,"PRESERVED_SPECIMEN",109
"2021-04-01",0,"MACHINE_OBSERVATION",17
"2021-04-01",1,"OCCURRENCE",351
"2021-04-01",1,"HUMAN_OBSERVATION",12226
"2021-04-01",1,"MATERIAL_SAMPLE",745
"2021-04-01",1,"FOSSIL_SPECIMEN",382
"2021-04-01",1,"PRESERVED_SPECIMEN",8670
"2021-04-01",1,"MACHINE_OBSERVATION",20142
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"MATERIAL_SAMPLE",17
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",45
"2021-04-01",4,"PRESERVED_SPECIMEN",1
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",6,"LIVING_SPECIMEN",4138
"2021-04-01",6,"OCCURRENCE",16223
"2021-04-01",6,"HUMAN_OBSERVATION",31024
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",16
"2021-04-01",6,"FOSSIL_SPECIMEN",50
"2021-04-01",6,"PRESERVED_SPECIMEN",14949
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",8,"MATERIAL_SAMPLE",13
"2021-07-01",0,"MACHINE_OBSERVATION",17
"2021-07-01",0,"MATERIAL_SAMPLE",19
"2021-07-01",0,"FOSSIL_SPECIMEN",40
"2021-07-01",0,"PRESERVED_SPECIMEN",111
"2021-07-01",0,"OCCURRENCE",215
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",1,"MACHINE_OBSERVATION",20144
"2021-07-01",1,"MATERIAL_SAMPLE",745
"2021-07-01",1,"FOSSIL_SPECIMEN",382
"2021-07-01",1,"PRESERVED_SPECIMEN",8663
"2021-07-01",1,"OCCURRENCE",351
"2021-07-01",1,"HUMAN_OBSERVATION",12742
"2021-07-01",3,"MATERIAL_SAMPLE",17
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",45
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",16
"2021-07-01",6,"FOSSIL_SPECIMEN",50
"2021-07-01",6,"PRESERVED_SPECIMEN",15093
"2021-07-01",6,"OCCURRENCE",16223
"2021-07-01",6,"HUMAN_OBSERVATION",31038
"2021-07-01",6,"LIVING_SPECIMEN",4138
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",8,"MATERIAL_SAMPLE",13
"2021-10-01",0,"OCCURRENCE",215
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",41
"2021-10-01",0,"PRESERVED_SPECIMEN",111
"2021-10-01",0,"MACHINE_OBSERVATION",17
"2021-10-01",1,"MACHINE_OBSERVATION",20144
"2021-10-01",1,"OCCURRENCE",351
"2021-10-01",1,"HUMAN_OBSERVATION",12799
"2021-10-01",1,"MATERIAL_SAMPLE",1355
"2021-10-01",1,"FOSSIL_SPECIMEN",382
"2021-10-01",1,"PRESERVED_SPECIMEN",9233
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",221
"2021-10-01",4,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"FOSSIL_SPECIMEN",45
"2021-10-01",5,"PRESERVED_SPECIMEN",68
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",13
"2021-10-01",6,"PRESERVED_SPECIMEN",15210
"2021-10-01",6,"MACHINE_OBSERVATION",5
"2021-10-01",6,"OCCURRENCE",16223
"2021-10-01",6,"HUMAN_OBSERVATION",31044
"2021-10-01",6,"LIVING_SPECIMEN",4138
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",50
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",8,"MATERIAL_SAMPLE",222
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"OCCURRENCE",215
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",30
"2022-01-01",0,"PRESERVED_SPECIMEN",113
"2022-01-01",0,"MACHINE_OBSERVATION",17
"2022-01-01",1,"OCCURRENCE",351
"2022-01-01",1,"HUMAN_OBSERVATION",12810
"2022-01-01",1,"MATERIAL_SAMPLE",1355
"2022-01-01",1,"FOSSIL_SPECIMEN",305
"2022-01-01",1,"PRESERVED_SPECIMEN",9175
"2022-01-01",1,"MACHINE_OBSERVATION",20144
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"MATERIAL_SAMPLE",222
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",5,"LIVING_SPECIMEN",17
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",15
"2022-01-01",5,"PRESERVED_SPECIMEN",69
"2022-01-01",6,"LIVING_SPECIMEN",4138
"2022-01-01",6,"OCCURRENCE",16223
"2022-01-01",6,"HUMAN_OBSERVATION",31046
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",17
"2022-01-01",6,"FOSSIL_SPECIMEN",47
"2022-01-01",6,"PRESERVED_SPECIMEN",15278
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",8,"MATERIAL_SAMPLE",222
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",30
"2022-04-01",0,"PRESERVED_SPECIMEN",31
"2022-04-01",0,"MACHINE_OBSERVATION",17
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"OCCURRENCE",215
"2022-04-01",1,"MATERIAL_SAMPLE",1367
"2022-04-01",1,"FOSSIL_SPECIMEN",305
"2022-04-01",1,"PRESERVED_SPECIMEN",9433
"2022-04-01",1,"MACHINE_OBSERVATION",20145
"2022-04-01",1,"OCCURRENCE",351
"2022-04-01",1,"HUMAN_OBSERVATION",13160
"2022-04-01",3,"MATERIAL_SAMPLE",222
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",4,"MATERIAL_SAMPLE",5
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",15
"2022-04-01",5,"PRESERVED_SPECIMEN",69
"2022-04-01",5,"LIVING_SPECIMEN",17
"2022-04-01",6,"OCCURRENCE",16223
"2022-04-01",6,"HUMAN_OBSERVATION",31051
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",21
"2022-04-01",6,"FOSSIL_SPECIMEN",47
"2022-04-01",6,"PRESERVED_SPECIMEN",15306
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",4138
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",8,"MATERIAL_SAMPLE",222
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"FOSSIL_SPECIMEN",30
"2022-07-01",0,"PRESERVED_SPECIMEN",31
"2022-07-01",0,"MACHINE_OBSERVATION",17
"2022-07-01",0,"OCCURRENCE",215
"2022-07-01",0,"LIVING_SPECIMEN",8
"2022-07-01",1,"MATERIAL_SAMPLE",1401
"2022-07-01",1,"FOSSIL_SPECIMEN",305
"2022-07-01",1,"PRESERVED_SPECIMEN",9715
"2022-07-01",1,"MACHINE_OBSERVATION",41073
"2022-07-01",1,"OCCURRENCE",351
"2022-07-01",1,"HUMAN_OBSERVATION",13170
"2022-07-01",1,"MATERIAL_CITATION",20
"2022-07-01",3,"MATERIAL_SAMPLE",223
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",19
"2022-07-01",4,"MATERIAL_SAMPLE",6
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",15
"2022-07-01",5,"PRESERVED_SPECIMEN",90
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"LIVING_SPECIMEN",17
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",21
"2022-07-01",6,"FOSSIL_SPECIMEN",47
"2022-07-01",6,"PRESERVED_SPECIMEN",16014
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",16223
"2022-07-01",6,"HUMAN_OBSERVATION",31052
"2022-07-01",6,"LIVING_SPECIMEN",4138
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",8,"MATERIAL_SAMPLE",223
"2022-10-01",0,"LIVING_SPECIMEN",8
"2022-10-01",0,"MATERIAL_SAMPLE",3
"2022-10-01",0,"FOSSIL_SPECIMEN",30
"2022-10-01",0,"PRESERVED_SPECIMEN",37
"2022-10-01",0,"MACHINE_OBSERVATION",17
"2022-10-01",0,"OCCURRENCE",215
"2022-10-01",1,"HUMAN_OBSERVATION",13178
"2022-10-01",1,"MATERIAL_CITATION",21
"2022-10-01",1,"MATERIAL_SAMPLE",1401
"2022-10-01",1,"FOSSIL_SPECIMEN",305
"2022-10-01",1,"PRESERVED_SPECIMEN",9743
"2022-10-01",1,"MACHINE_OBSERVATION",41073
"2022-10-01",1,"OCCURRENCE",369
"2022-10-01",3,"LIVING_SPECIMEN",19
"2022-10-01",3,"MATERIAL_SAMPLE",223
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"MATERIAL_SAMPLE",6
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",5,"LIVING_SPECIMEN",17
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",15
"2022-10-01",5,"PRESERVED_SPECIMEN",90
"2022-10-01",6,"OCCURRENCE",16223
"2022-10-01",6,"HUMAN_OBSERVATION",31059
"2022-10-01",6,"LIVING_SPECIMEN",4138
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",21
"2022-10-01",6,"FOSSIL_SPECIMEN",47
"2022-10-01",6,"PRESERVED_SPECIMEN",16024
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",8,"MATERIAL_SAMPLE",223
"2023-01-01",0,"LIVING_SPECIMEN",8
"2023-01-01",0,"FOSSIL_SPECIMEN",30
"2023-01-01",0,"PRESERVED_SPECIMEN",43
"2023-01-01",0,"MACHINE_OBSERVATION",17
"2023-01-01",0,"MATERIAL_SAMPLE",110
"2023-01-01",0,"OCCURRENCE",215
"2023-01-01",1,"HUMAN_OBSERVATION",13196
"2023-01-01",1,"LIVING_SPECIMEN",1177
"2023-01-01",1,"MATERIAL_CITATION",21
"2023-01-01",1,"FOSSIL_SPECIMEN",305
"2023-01-01",1,"PRESERVED_SPECIMEN",9792
"2023-01-01",1,"MACHINE_OBSERVATION",41073
"2023-01-01",1,"MATERIAL_SAMPLE",1436
"2023-01-01",1,"OCCURRENCE",369
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",3,"LIVING_SPECIMEN",19
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",223
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",490
"2023-01-01",5,"OCCURRENCE",5
"2023-01-01",5,"LIVING_SPECIMEN",17
"2023-01-01",5,"OBSERVATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",91
"2023-01-01",5,"MATERIAL_SAMPLE",4468
"2023-01-01",6,"OCCURRENCE",16223
"2023-01-01",6,"HUMAN_OBSERVATION",31154
"2023-01-01",6,"LIVING_SPECIMEN",4139
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",47
"2023-01-01",6,"PRESERVED_SPECIMEN",16080
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",181
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",8,"MATERIAL_SAMPLE",234
"2023-04-01",0,"MATERIAL_SAMPLE",114
"2023-04-01",0,"FOSSIL_SPECIMEN",31
"2023-04-01",0,"PRESERVED_SPECIMEN",42
"2023-04-01",0,"MACHINE_OBSERVATION",17
"2023-04-01",0,"LIVING_SPECIMEN",8
"2023-04-01",0,"OCCURRENCE",215
"2023-04-01",1,"MATERIAL_SAMPLE",2457
"2023-04-01",1,"FOSSIL_SPECIMEN",305
"2023-04-01",1,"PRESERVED_SPECIMEN",11159
"2023-04-01",1,"MACHINE_OBSERVATION",41073
"2023-04-01",1,"MATERIAL_CITATION",28
"2023-04-01",1,"OCCURRENCE",369
"2023-04-01",1,"HUMAN_OBSERVATION",13343
"2023-04-01",3,"MATERIAL_SAMPLE",226
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",3,"LIVING_SPECIMEN",19
"2023-04-01",3,"OCCURRENCE",4
"2023-04-01",4,"MATERIAL_SAMPLE",490
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",5,"OBSERVATION",5
"2023-04-01",5,"MATERIAL_SAMPLE",4468
"2023-04-01",5,"PRESERVED_SPECIMEN",91
"2023-04-01",5,"LIVING_SPECIMEN",17
"2023-04-01",5,"OCCURRENCE",5
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",177
"2023-04-01",6,"FOSSIL_SPECIMEN",47
"2023-04-01",6,"PRESERVED_SPECIMEN",16129
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",6,"LIVING_SPECIMEN",4139
"2023-04-01",6,"OCCURRENCE",16223
"2023-04-01",6,"HUMAN_OBSERVATION",31159
"2023-04-01",7,"MATERIAL_SAMPLE",8
"2023-04-01",8,"MATERIAL_SAMPLE",234
"2023-07-01",0,"PRESERVED_SPECIMEN",40
"2023-07-01",0,"MACHINE_OBSERVATION",17
"2023-07-01",0,"LIVING_SPECIMEN",8
"2023-07-01",0,"OCCURRENCE",215
"2023-07-01",0,"MATERIAL_SAMPLE",122
"2023-07-01",0,"FOSSIL_SPECIMEN",126
"2023-07-01",1,"PRESERVED_SPECIMEN",11104
"2023-07-01",1,"MACHINE_OBSERVATION",41072
"2023-07-01",1,"HUMAN_OBSERVATION",13019
"2023-07-01",1,"MATERIAL_CITATION",32
"2023-07-01",1,"OCCURRENCE",829
"2023-07-01",1,"MATERIAL_SAMPLE",2457
"2023-07-01",1,"FOSSIL_SPECIMEN",622
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"LIVING_SPECIMEN",88
"2023-07-01",3,"OCCURRENCE",4
"2023-07-01",3,"MATERIAL_SAMPLE",227
"2023-07-01",4,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",490
"2023-07-01",5,"PRESERVED_SPECIMEN",93
"2023-07-01",5,"LIVING_SPECIMEN",17
"2023-07-01",5,"OBSERVATION",5
"2023-07-01",5,"OCCURRENCE",5
"2023-07-01",5,"MATERIAL_SAMPLE",5892
"2023-07-01",6,"MATERIAL_SAMPLE",177
"2023-07-01",6,"FOSSIL_SPECIMEN",47
"2023-07-01",6,"PRESERVED_SPECIMEN",16482
"2023-07-01",6,"MACHINE_OBSERVATION",5
"2023-07-01",6,"HUMAN_OBSERVATION",31163
"2023-07-01",6,"LIVING_SPECIMEN",4141
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"OCCURRENCE",16232
"2023-07-01",7,"MATERIAL_SAMPLE",8
"2023-07-01",8,"MATERIAL_SAMPLE",234
"2023-10-01",0,"MATERIAL_SAMPLE",122
"2023-10-01",0,"FOSSIL_SPECIMEN",126
"2023-10-01",0,"PRESERVED_SPECIMEN",43
"2023-10-01",0,"MACHINE_OBSERVATION",17
"2023-10-01",0,"LIVING_SPECIMEN",8
"2023-10-01",0,"OCCURRENCE",215
"2023-10-01",1,"HUMAN_OBSERVATION",14140
"2023-10-01",1,"MATERIAL_SAMPLE",2463
"2023-10-01",1,"FOSSIL_SPECIMEN",622
"2023-10-01",1,"PRESERVED_SPECIMEN",11188
"2023-10-01",1,"MACHINE_OBSERVATION",41073
"2023-10-01",1,"MATERIAL_CITATION",32
"2023-10-01",1,"OCCURRENCE",369
"2023-10-01",3,"OCCURRENCE",4
"2023-10-01",3,"MATERIAL_SAMPLE",227
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",88
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"MATERIAL_SAMPLE",490
"2023-10-01",4,"PRESERVED_SPECIMEN",1
"2023-10-01",5,"LIVING_SPECIMEN",17
"2023-10-01",5,"OCCURRENCE",5
"2023-10-01",5,"OBSERVATION",5
"2023-10-01",5,"MATERIAL_SAMPLE",5892
"2023-10-01",5,"PRESERVED_SPECIMEN",114
"2023-10-01",6,"LIVING_SPECIMEN",4141
"2023-10-01",6,"OCCURRENCE",16223
"2023-10-01",6,"HUMAN_OBSERVATION",31171
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",177
"2023-10-01",6,"FOSSIL_SPECIMEN",47
"2023-10-01",6,"PRESERVED_SPECIMEN",16546
"2023-10-01",6,"MACHINE_OBSERVATION",5
"2023-10-01",7,"MATERIAL_SAMPLE",8
"2023-10-01",8,"MATERIAL_SAMPLE",255
"2024-01-01",0,"MACHINE_OBSERVATION",17
"2024-01-01",0,"MATERIAL_SAMPLE",122
"2024-01-01",0,"FOSSIL_SPECIMEN",126
"2024-01-01",0,"PRESERVED_SPECIMEN",45
"2024-01-01",0,"OCCURRENCE",215
"2024-01-01",0,"LIVING_SPECIMEN",8
"2024-01-01",1,"MACHINE_OBSERVATION",41073
"2024-01-01",1,"MATERIAL_SAMPLE",2007
"2024-01-01",1,"FOSSIL_SPECIMEN",622
"2024-01-01",1,"PRESERVED_SPECIMEN",12583
"2024-01-01",1,"OCCURRENCE",369
"2024-01-01",1,"HUMAN_OBSERVATION",16831
"2024-01-01",1,"MATERIAL_CITATION",47
"2024-01-01",3,"LIVING_SPECIMEN",88
"2024-01-01",3,"MATERIAL_SAMPLE",369
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"OCCURRENCE",4
"2024-01-01",4,"MATERIAL_SAMPLE",490
"2024-01-01",4,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",5,"LIVING_SPECIMEN",17
"2024-01-01",5,"OBSERVATION",5
"2024-01-01",5,"MATERIAL_SAMPLE",5892
"2024-01-01",5,"PRESERVED_SPECIMEN",114
"2024-01-01",5,"OCCURRENCE",5
"2024-01-01",6,"LIVING_SPECIMEN",4141
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MACHINE_OBSERVATION",5
"2024-01-01",6,"MATERIAL_SAMPLE",177
"2024-01-01",6,"FOSSIL_SPECIMEN",47
"2024-01-01",6,"PRESERVED_SPECIMEN",16710
"2024-01-01",6,"OCCURRENCE",16223
"2024-01-01",6,"HUMAN_OBSERVATION",31174
"2024-01-01",7,"MATERIAL_SAMPLE",8
"2024-01-01",8,"MATERIAL_SAMPLE",275
"2024-04-01",0,"PRESERVED_SPECIMEN",49
"2024-04-01",0,"MACHINE_OBSERVATION",17
"2024-04-01",0,"LIVING_SPECIMEN",8
"2024-04-01",0,"OCCURRENCE",215
"2024-04-01",0,"MATERIAL_SAMPLE",122
"2024-04-01",0,"FOSSIL_SPECIMEN",126
"2024-04-01",1,"PRESERVED_SPECIMEN",12679
"2024-04-01",1,"MACHINE_OBSERVATION",41073
"2024-04-01",1,"MATERIAL_CITATION",47
"2024-04-01",1,"OCCURRENCE",337
"2024-04-01",1,"HUMAN_OBSERVATION",16872
"2024-04-01",1,"MATERIAL_SAMPLE",2007
"2024-04-01",1,"FOSSIL_SPECIMEN",622
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"LIVING_SPECIMEN",88
"2024-04-01",3,"OCCURRENCE",4
"2024-04-01",3,"MATERIAL_SAMPLE",369
"2024-04-01",4,"MATERIAL_SAMPLE",490
"2024-04-01",4,"PRESERVED_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",5,"MATERIAL_SAMPLE",5892
"2024-04-01",5,"PRESERVED_SPECIMEN",114
"2024-04-01",5,"LIVING_SPECIMEN",17
"2024-04-01",5,"OCCURRENCE",5
"2024-04-01",5,"OBSERVATION",5
"2024-04-01",6,"MATERIAL_SAMPLE",177
"2024-04-01",6,"FOSSIL_SPECIMEN",47
"2024-04-01",6,"PRESERVED_SPECIMEN",16983
"2024-04-01",6,"MACHINE_OBSERVATION",5
"2024-04-01",6,"LIVING_SPECIMEN",4141
"2024-04-01",6,"OCCURRENCE",16223
"2024-04-01",6,"HUMAN_OBSERVATION",31175
"2024-04-01",7,"MATERIAL_SAMPLE",8
"2024-04-01",8,"MATERIAL_SAMPLE",275
