"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1674
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",939
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",343
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14850
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4242
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2689
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",534
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",537
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3588
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",526
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4557
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",449
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2406
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",473
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1620
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",773
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3893
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1154
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",519
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",376
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1365
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3862
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",84
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",609
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",609
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",472
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",826
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",824
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2474
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18757
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4217
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",228
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",586
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",473
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",528
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4876
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
