"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",770
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",260
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-10-31","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",561
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",437
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1876
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8074
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",872
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1876
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-07-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",41
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1350
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",542
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2769
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",710
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1785
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",771
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2848
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",534
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",561
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",225
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",79
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1375
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",88
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",263
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161
