"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",683
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",495
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3125
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19978
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1544
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",177
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7151
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",460
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",343
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",573
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4565
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",113
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7623
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13844
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",260
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",25
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1376
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1295
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",59
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3879
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33816045
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",174
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",979
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38932
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",614
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2038986
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",86
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",13478
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1358
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",4984
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14711
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3466
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3251
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-04-09","OBSERVATION","Genus","Unknown","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2018-04-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",86
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",202067
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",110
"2018-04-09","OBSERVATION","Class","Unknown","YearMonthDay",136
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",614
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24624
"2018-04-09","OBSERVATION","Family","Unknown","YearMonthDay",45
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36296
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",663
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1860
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2018-04-09","OBSERVATION","Order","Unknown","YearMonthDay",80
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",218744
"2018-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2223
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",815
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2018-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3635
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",13562
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",174
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonth",18
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",88
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",227
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonth",613
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",74
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",310
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",358
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4460
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1015
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Genus","Unknown","YearOnly",86
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",278806
"2018-04-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",9
"2018-04-09","OCCURRENCE","Family","Unknown","YearOnly",7
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",84
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",171
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",127
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Phylum","Unknown","YearOnly",148
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",389
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1390
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12324
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",43
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4841
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",61
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",101
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1507
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",18777
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60183
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3704
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",4372
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",20
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",148
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",282
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",4584
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",9
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",690
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",21
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",819
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",9032
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1674
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Family","Unknown","YearMonth",23
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",35
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3579
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",18400
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128262
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4113
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1071
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1614
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1899
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",103
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66179
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1655
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14684
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6849
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44507
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",176
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502878
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",131
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",995
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4004
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",165
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6579
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36603
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2115
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19161
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13747
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188712
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1225
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",166
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11636
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3554
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2665
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1058
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6557
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20679
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55099
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406769
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",943
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",158
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",103
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419776
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",233
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",212
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",544
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",705
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3146
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19209
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3196
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24645
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10937
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",939
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",575870
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70022
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",160
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45691
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",251
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",631
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2139009
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1274
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1189
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13180
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30374
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2740
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18941
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",125
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17836
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10818
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",113
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7623
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13844
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",260
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19978
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",25
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",177
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",43
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",351
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7151
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10473
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",95
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3301
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",582
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6527
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",713
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3690
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",308
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2241
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4238
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1576
