"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",293
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6603
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1682
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2561
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1399
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3855
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",388
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3191
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9661
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3078
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3654
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",126
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2997
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",488
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1056
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1351
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1291
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2037
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",610
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2577
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3698
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1249
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11955
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1970
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6583
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4257
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6323
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",915
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5082
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1454
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1174
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",106
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6912
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1121
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1473
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2779
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3491
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",510
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",456
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",68
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4783
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",243
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8213
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10680
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",187
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3378
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3430
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",358
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9821
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6812
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",499
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",204
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3200
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
