"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",7,"UNKNOWN",1514
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",48941
"2015-01-19",0,"PRESERVED_SPECIMEN",242028
"2015-01-19",0,"HUMAN_OBSERVATION",207
"2015-01-19",0,"LIVING_SPECIMEN",67
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"UNKNOWN",662049
"2015-01-19",1,"HUMAN_OBSERVATION",154309679
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",8872960
"2015-01-19",1,"UNKNOWN",4723604
"2015-01-19",1,"FOSSIL_SPECIMEN",1650381
"2015-01-19",1,"LITERATURE",155162
"2015-01-19",1,"PRESERVED_SPECIMEN",23370643
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"UNKNOWN",49670
"2015-01-19",3,"FOSSIL_SPECIMEN",647
"2015-01-19",3,"PRESERVED_SPECIMEN",4259
"2015-01-19",4,"FOSSIL_SPECIMEN",55850
"2015-01-19",4,"PRESERVED_SPECIMEN",19707
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"UNKNOWN",126764
"2015-01-19",5,"HUMAN_OBSERVATION",10677
"2015-01-19",5,"LIVING_SPECIMEN",5847
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"UNKNOWN",93497
"2015-01-19",5,"FOSSIL_SPECIMEN",459
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"PRESERVED_SPECIMEN",648731
"2015-01-19",6,"FOSSIL_SPECIMEN",538907
"2015-01-19",6,"LITERATURE",66653
"2015-01-19",6,"PRESERVED_SPECIMEN",11104097
"2015-01-19",6,"HUMAN_OBSERVATION",165434
"2015-01-19",6,"LIVING_SPECIMEN",10372
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46385
"2015-01-19",6,"UNKNOWN",2458502
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"UNKNOWN",1516
"2015-01-19",7,"FOSSIL_SPECIMEN",939
"2015-01-19",7,"PRESERVED_SPECIMEN",113546
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",81017
"2015-04-09",0,"PRESERVED_SPECIMEN",224168
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",67
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"UNKNOWN",661760
"2015-04-09",1,"HUMAN_OBSERVATION",154277213
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",8872960
"2015-04-09",1,"UNKNOWN",4537294
"2015-04-09",1,"FOSSIL_SPECIMEN",1743468
"2015-04-09",1,"LITERATURE",155162
"2015-04-09",1,"PRESERVED_SPECIMEN",22300283
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"UNKNOWN",49670
"2015-04-09",3,"FOSSIL_SPECIMEN",649
"2015-04-09",3,"PRESERVED_SPECIMEN",4257
"2015-04-09",4,"FOSSIL_SPECIMEN",95762
"2015-04-09",4,"PRESERVED_SPECIMEN",20243
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"UNKNOWN",128859
"2015-04-09",5,"HUMAN_OBSERVATION",10677
"2015-04-09",5,"LIVING_SPECIMEN",5847
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"UNKNOWN",93463
"2015-04-09",5,"FOSSIL_SPECIMEN",478
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"PRESERVED_SPECIMEN",649764
"2015-04-09",6,"FOSSIL_SPECIMEN",579901
"2015-04-09",6,"LITERATURE",66653
"2015-04-09",6,"PRESERVED_SPECIMEN",11141902
"2015-04-09",6,"HUMAN_OBSERVATION",165433
"2015-04-09",6,"LIVING_SPECIMEN",10372
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46385
"2015-04-09",6,"UNKNOWN",2463451
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"UNKNOWN",1521
"2015-04-09",7,"FOSSIL_SPECIMEN",1267
"2015-04-09",7,"PRESERVED_SPECIMEN",113552
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",67
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"UNKNOWN",663032
"2015-07-03",0,"FOSSIL_SPECIMEN",81898
"2015-07-03",0,"PRESERVED_SPECIMEN",212922
"2015-07-03",1,"FOSSIL_SPECIMEN",2023218
"2015-07-03",1,"LITERATURE",155618
"2015-07-03",1,"PRESERVED_SPECIMEN",22715073
"2015-07-03",1,"HUMAN_OBSERVATION",154412820
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",8873952
"2015-07-03",1,"UNKNOWN",4559083
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",656
"2015-07-03",3,"PRESERVED_SPECIMEN",5150
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"UNKNOWN",49671
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"UNKNOWN",130112
"2015-07-03",4,"FOSSIL_SPECIMEN",99502
"2015-07-03",4,"PRESERVED_SPECIMEN",21840
"2015-07-03",5,"FOSSIL_SPECIMEN",479
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"PRESERVED_SPECIMEN",651176
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2015-07-03",5,"LIVING_SPECIMEN",5847
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",5,"UNKNOWN",94057
"2015-07-03",6,"HUMAN_OBSERVATION",225257
"2015-07-03",6,"LIVING_SPECIMEN",10372
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47145
"2015-07-03",6,"UNKNOWN",2469306
"2015-07-03",6,"FOSSIL_SPECIMEN",579921
"2015-07-03",6,"LITERATURE",67061
"2015-07-03",6,"PRESERVED_SPECIMEN",12748965
"2015-07-03",7,"FOSSIL_SPECIMEN",1547
"2015-07-03",7,"PRESERVED_SPECIMEN",113560
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"UNKNOWN",1830
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"LIVING_SPECIMEN",67
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"UNKNOWN",3853
"2015-10-01",0,"FOSSIL_SPECIMEN",244117
"2015-10-01",0,"PRESERVED_SPECIMEN",815401
"2015-10-01",1,"FOSSIL_SPECIMEN",2989663
"2015-10-01",1,"LITERATURE",155618
"2015-10-01",1,"PRESERVED_SPECIMEN",26888128
"2015-10-01",1,"HUMAN_OBSERVATION",154487016
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",8877335
"2015-10-01",1,"UNKNOWN",617609
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1093
"2015-10-01",3,"PRESERVED_SPECIMEN",54382
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"UNKNOWN",3497
"2015-10-01",4,"FOSSIL_SPECIMEN",158942
"2015-10-01",4,"PRESERVED_SPECIMEN",90561
"2015-10-01",5,"FOSSIL_SPECIMEN",525
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"PRESERVED_SPECIMEN",735225
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2015-10-01",5,"LIVING_SPECIMEN",5847
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"UNKNOWN",19775
"2015-10-01",6,"HUMAN_OBSERVATION",254582
"2015-10-01",6,"LIVING_SPECIMEN",10372
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56403
"2015-10-01",6,"UNKNOWN",1336502
"2015-10-01",6,"FOSSIL_SPECIMEN",616734
"2015-10-01",6,"LITERATURE",67061
"2015-10-01",6,"PRESERVED_SPECIMEN",13953933
"2015-10-01",7,"FOSSIL_SPECIMEN",1980
"2015-10-01",7,"PRESERVED_SPECIMEN",114415
"2015-10-01",7,"HUMAN_OBSERVATION",667
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",7,"UNKNOWN",572
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",0,"LIVING_SPECIMEN",67
"2016-01-04",0,"MACHINE_OBSERVATION",6833
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"UNKNOWN",3322
"2016-01-04",0,"FOSSIL_SPECIMEN",243398
"2016-01-04",0,"PRESERVED_SPECIMEN",785040
"2016-01-04",1,"FOSSIL_SPECIMEN",3009194
"2016-01-04",1,"LITERATURE",155618
"2016-01-04",1,"PRESERVED_SPECIMEN",26490287
"2016-01-04",1,"HUMAN_OBSERVATION",212808617
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",8877335
"2016-01-04",1,"UNKNOWN",585367
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1093
"2016-01-04",3,"PRESERVED_SPECIMEN",53890
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"UNKNOWN",1323
"2016-01-04",4,"FOSSIL_SPECIMEN",159610
"2016-01-04",4,"PRESERVED_SPECIMEN",89719
"2016-01-04",5,"FOSSIL_SPECIMEN",525
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"PRESERVED_SPECIMEN",669540
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2016-01-04",5,"LIVING_SPECIMEN",5847
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",5,"UNKNOWN",19775
"2016-01-04",6,"HUMAN_OBSERVATION",243013
"2016-01-04",6,"LIVING_SPECIMEN",10372
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56403
"2016-01-04",6,"UNKNOWN",1332694
"2016-01-04",6,"FOSSIL_SPECIMEN",617501
"2016-01-04",6,"LITERATURE",67061
"2016-01-04",6,"PRESERVED_SPECIMEN",13258418
"2016-01-04",7,"FOSSIL_SPECIMEN",1985
"2016-01-04",7,"PRESERVED_SPECIMEN",113561
"2016-01-04",7,"HUMAN_OBSERVATION",508
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"UNKNOWN",572
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2016-04-05",0,"LIVING_SPECIMEN",67
"2016-04-05",0,"MACHINE_OBSERVATION",6839
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"UNKNOWN",3238
"2016-04-05",0,"FOSSIL_SPECIMEN",255269
"2016-04-05",0,"PRESERVED_SPECIMEN",668270
"2016-04-05",1,"FOSSIL_SPECIMEN",3274466
"2016-04-05",1,"LITERATURE",155618
"2016-04-05",1,"PRESERVED_SPECIMEN",27230719
"2016-04-05",1,"HUMAN_OBSERVATION",212936535
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",8877335
"2016-04-05",1,"UNKNOWN",547637
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1149
"2016-04-05",3,"PRESERVED_SPECIMEN",53909
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"UNKNOWN",1323
"2016-04-05",4,"FOSSIL_SPECIMEN",164820
"2016-04-05",4,"PRESERVED_SPECIMEN",88331
"2016-04-05",5,"FOSSIL_SPECIMEN",569
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"PRESERVED_SPECIMEN",674069
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2016-04-05",5,"LIVING_SPECIMEN",5847
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"UNKNOWN",19775
"2016-04-05",6,"HUMAN_OBSERVATION",296884
"2016-04-05",6,"LIVING_SPECIMEN",10372
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56403
"2016-04-05",6,"UNKNOWN",1334527
"2016-04-05",6,"FOSSIL_SPECIMEN",623261
"2016-04-05",6,"LITERATURE",67061
"2016-04-05",6,"PRESERVED_SPECIMEN",14388143
"2016-04-05",7,"FOSSIL_SPECIMEN",2111
"2016-04-05",7,"PRESERVED_SPECIMEN",114023
"2016-04-05",7,"HUMAN_OBSERVATION",626
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",7,"UNKNOWN",572
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1314
"2016-07-04",0,"LIVING_SPECIMEN",67
"2016-07-04",0,"MACHINE_OBSERVATION",6839
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"UNKNOWN",10597
"2016-07-04",0,"FOSSIL_SPECIMEN",262084
"2016-07-04",0,"PRESERVED_SPECIMEN",682420
"2016-07-04",1,"FOSSIL_SPECIMEN",3383983
"2016-07-04",1,"LITERATURE",163724
"2016-07-04",1,"PRESERVED_SPECIMEN",27408158
"2016-07-04",1,"HUMAN_OBSERVATION",214706345
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",8885433
"2016-07-04",1,"UNKNOWN",541279
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1151
"2016-07-04",3,"PRESERVED_SPECIMEN",53920
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"HUMAN_OBSERVATION",4162
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"UNKNOWN",1323
"2016-07-04",4,"FOSSIL_SPECIMEN",168969
"2016-07-04",4,"PRESERVED_SPECIMEN",89887
"2016-07-04",5,"FOSSIL_SPECIMEN",569
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"PRESERVED_SPECIMEN",717757
"2016-07-04",5,"HUMAN_OBSERVATION",15960
"2016-07-04",5,"LIVING_SPECIMEN",5847
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"UNKNOWN",17984
"2016-07-04",6,"HUMAN_OBSERVATION",472234
"2016-07-04",6,"LIVING_SPECIMEN",10372
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59606
"2016-07-04",6,"UNKNOWN",1325405
"2016-07-04",6,"FOSSIL_SPECIMEN",269951
"2016-07-04",6,"LITERATURE",65899
"2016-07-04",6,"PRESERVED_SPECIMEN",13717643
"2016-07-04",7,"FOSSIL_SPECIMEN",2072
"2016-07-04",7,"PRESERVED_SPECIMEN",114615
"2016-07-04",7,"HUMAN_OBSERVATION",673
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",7,"UNKNOWN",572
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",283385
"2016-10-07",0,"PRESERVED_SPECIMEN",688725
"2016-10-07",0,"HUMAN_OBSERVATION",1367
"2016-10-07",0,"MACHINE_OBSERVATION",6839
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"UNKNOWN",12709
"2016-10-07",1,"HUMAN_OBSERVATION",216090703
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",8874187
"2016-10-07",1,"UNKNOWN",523201
"2016-10-07",1,"FOSSIL_SPECIMEN",3866615
"2016-10-07",1,"LITERATURE",163571
"2016-10-07",1,"PRESERVED_SPECIMEN",27081848
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1264
"2016-10-07",3,"PRESERVED_SPECIMEN",53919
"2016-10-07",4,"FOSSIL_SPECIMEN",173007
"2016-10-07",4,"PRESERVED_SPECIMEN",90008
"2016-10-07",4,"HUMAN_OBSERVATION",4625
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"UNKNOWN",1323
"2016-10-07",5,"HUMAN_OBSERVATION",19916
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"UNKNOWN",16894
"2016-10-07",5,"FOSSIL_SPECIMEN",705
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"PRESERVED_SPECIMEN",719734
"2016-10-07",6,"FOSSIL_SPECIMEN",282284
"2016-10-07",6,"LITERATURE",65899
"2016-10-07",6,"PRESERVED_SPECIMEN",13484676
"2016-10-07",6,"HUMAN_OBSERVATION",567518
"2016-10-07",6,"LIVING_SPECIMEN",1916
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47564
"2016-10-07",6,"UNKNOWN",1244577
"2016-10-07",7,"HUMAN_OBSERVATION",811
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"UNKNOWN",572
"2016-10-07",7,"FOSSIL_SPECIMEN",2457
"2016-10-07",7,"PRESERVED_SPECIMEN",114640
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-12-27",0,"FOSSIL_SPECIMEN",272638
"2016-12-27",0,"PRESERVED_SPECIMEN",163928
"2016-12-27",0,"HUMAN_OBSERVATION",1364
"2016-12-27",0,"MACHINE_OBSERVATION",6761
"2016-12-27",0,"UNKNOWN",10583
"2016-12-27",1,"HUMAN_OBSERVATION",279985392
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",8874187
"2016-12-27",1,"UNKNOWN",691681
"2016-12-27",1,"FOSSIL_SPECIMEN",3603267
"2016-12-27",1,"LITERATURE",163571
"2016-12-27",1,"PRESERVED_SPECIMEN",25907927
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1315
"2016-12-27",3,"PRESERVED_SPECIMEN",53891
"2016-12-27",4,"FOSSIL_SPECIMEN",174905
"2016-12-27",4,"PRESERVED_SPECIMEN",89885
"2016-12-27",4,"HUMAN_OBSERVATION",4685
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8869
"2016-12-27",4,"UNKNOWN",1323
"2016-12-27",5,"HUMAN_OBSERVATION",20954
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"UNKNOWN",16894
"2016-12-27",5,"FOSSIL_SPECIMEN",717
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"PRESERVED_SPECIMEN",757489
"2016-12-27",6,"FOSSIL_SPECIMEN",284390
"2016-12-27",6,"LITERATURE",65899
"2016-12-27",6,"PRESERVED_SPECIMEN",13554673
"2016-12-27",6,"HUMAN_OBSERVATION",580510
"2016-12-27",6,"LIVING_SPECIMEN",1916
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47564
"2016-12-27",6,"UNKNOWN",1244577
"2016-12-27",7,"HUMAN_OBSERVATION",875
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"UNKNOWN",572
"2016-12-27",7,"FOSSIL_SPECIMEN",2732
"2016-12-27",7,"PRESERVED_SPECIMEN",114645
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2017-04-12",0,"FOSSIL_SPECIMEN",268039
"2017-04-12",0,"PRESERVED_SPECIMEN",155514
"2017-04-12",0,"HUMAN_OBSERVATION",6459
"2017-04-12",0,"MACHINE_OBSERVATION",6761
"2017-04-12",0,"UNKNOWN",10574
"2017-04-12",1,"HUMAN_OBSERVATION",280368582
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",8874187
"2017-04-12",1,"UNKNOWN",522547
"2017-04-12",1,"FOSSIL_SPECIMEN",3713879
"2017-04-12",1,"LITERATURE",163571
"2017-04-12",1,"PRESERVED_SPECIMEN",26040625
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1369
"2017-04-12",3,"PRESERVED_SPECIMEN",53896
"2017-04-12",4,"FOSSIL_SPECIMEN",175116
"2017-04-12",4,"PRESERVED_SPECIMEN",89917
"2017-04-12",4,"HUMAN_OBSERVATION",7089
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8869
"2017-04-12",4,"UNKNOWN",1323
"2017-04-12",5,"HUMAN_OBSERVATION",39124
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"UNKNOWN",16842
"2017-04-12",5,"FOSSIL_SPECIMEN",724
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"PRESERVED_SPECIMEN",758587
"2017-04-12",6,"FOSSIL_SPECIMEN",307481
"2017-04-12",6,"LITERATURE",65899
"2017-04-12",6,"PRESERVED_SPECIMEN",14083968
"2017-04-12",6,"HUMAN_OBSERVATION",730529
"2017-04-12",6,"LIVING_SPECIMEN",1916
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47564
"2017-04-12",6,"UNKNOWN",1244577
"2017-04-12",7,"HUMAN_OBSERVATION",1198
