"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"OCCURRENCE",350
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",75
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",128
"2017-10-12",4,"OCCURRENCE",22
"2017-10-12",4,"HUMAN_OBSERVATION",2844
"2017-10-12",4,"OBSERVATION",223
"2017-10-12",4,"FOSSIL_SPECIMEN",116
"2017-10-12",5,"PRESERVED_SPECIMEN",82
"2017-10-12",5,"OCCURRENCE",7
"2017-10-12",5,"LIVING_SPECIMEN",26
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",9582
"2017-10-12",6,"OCCURRENCE",3634
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",139
"2017-10-12",7,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"OBSERVATION",68
"2017-12-22",0,"FOSSIL_SPECIMEN",25
"2017-12-22",0,"PRESERVED_SPECIMEN",111
"2017-12-22",0,"OCCURRENCE",3
"2017-12-22",0,"HUMAN_OBSERVATION",90
"2017-12-22",0,"OBSERVATION",509
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1770
"2017-12-22",1,"PRESERVED_SPECIMEN",21173
"2017-12-22",1,"OCCURRENCE",408
"2017-12-22",1,"HUMAN_OBSERVATION",7781
"2017-12-22",1,"OBSERVATION",4736
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",350
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"OBSERVATION",75
"2017-12-22",4,"FOSSIL_SPECIMEN",237
"2017-12-22",4,"PRESERVED_SPECIMEN",133
"2017-12-22",4,"OCCURRENCE",22
"2017-12-22",4,"HUMAN_OBSERVATION",2844
"2017-12-22",4,"OBSERVATION",223
"2017-12-22",5,"PRESERVED_SPECIMEN",86
"2017-12-22",5,"OCCURRENCE",7
"2017-12-22",5,"LIVING_SPECIMEN",26
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",9667
"2017-12-22",6,"OCCURRENCE",3633
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-12-22",7,"PRESERVED_SPECIMEN",38
"2017-12-22",7,"OBSERVATION",68
"2018-04-09",0,"PRESERVED_SPECIMEN",98
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",90
"2018-04-09",0,"FOSSIL_SPECIMEN",25
"2018-04-09",1,"PRESERVED_SPECIMEN",20493
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"OCCURRENCE",308
"2018-04-09",1,"HUMAN_OBSERVATION",7784
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1770
"2018-04-09",3,"OCCURRENCE",350
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",161
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",2844
"2018-04-09",4,"OBSERVATION",223
"2018-04-09",4,"FOSSIL_SPECIMEN",237
"2018-04-09",5,"PRESERVED_SPECIMEN",90
"2018-04-09",5,"OCCURRENCE",7
"2018-04-09",5,"LIVING_SPECIMEN",26
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",46
"2018-04-09",6,"PRESERVED_SPECIMEN",11477
"2018-04-09",6,"OCCURRENCE",1865
"2018-04-09",6,"HUMAN_OBSERVATION",2296
"2018-04-09",6,"LIVING_SPECIMEN",138
"2018-04-09",7,"PRESERVED_SPECIMEN",38
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",25
"2018-07-11",0,"PRESERVED_SPECIMEN",152
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",19
"2018-07-11",1,"MACHINE_OBSERVATION",28
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1770
"2018-07-11",1,"PRESERVED_SPECIMEN",21210
"2018-07-11",1,"OCCURRENCE",308
"2018-07-11",1,"HUMAN_OBSERVATION",7785
"2018-07-11",1,"OBSERVATION",5
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",350
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1150
"2018-07-11",4,"PRESERVED_SPECIMEN",155
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",3017
"2018-07-11",4,"OBSERVATION",223
"2018-07-11",5,"PRESERVED_SPECIMEN",106
"2018-07-11",5,"OCCURRENCE",7
"2018-07-11",5,"LIVING_SPECIMEN",26
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",28
"2018-07-11",6,"FOSSIL_SPECIMEN",46
"2018-07-11",6,"PRESERVED_SPECIMEN",12159
"2018-07-11",6,"OCCURRENCE",1868
"2018-07-11",6,"HUMAN_OBSERVATION",2297
"2018-07-11",6,"LIVING_SPECIMEN",141
"2018-07-11",7,"PRESERVED_SPECIMEN",38
"2018-07-11",7,"HUMAN_OBSERVATION",77
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",25
"2018-09-28",0,"PRESERVED_SPECIMEN",141
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",1,"MACHINE_OBSERVATION",28
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1770
"2018-09-28",1,"PRESERVED_SPECIMEN",21235
"2018-09-28",1,"OCCURRENCE",308
"2018-09-28",1,"HUMAN_OBSERVATION",7785
"2018-09-28",1,"OBSERVATION",5
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",350
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1150
"2018-09-28",4,"PRESERVED_SPECIMEN",95
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",3017
"2018-09-28",4,"OBSERVATION",223
"2018-09-28",5,"PRESERVED_SPECIMEN",107
"2018-09-28",5,"OCCURRENCE",7
"2018-09-28",5,"LIVING_SPECIMEN",26
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",28
"2018-09-28",6,"FOSSIL_SPECIMEN",46
"2018-09-28",6,"PRESERVED_SPECIMEN",12418
"2018-09-28",6,"OCCURRENCE",1868
"2018-09-28",6,"HUMAN_OBSERVATION",2297
"2018-09-28",6,"LIVING_SPECIMEN",141
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2018-09-28",7,"HUMAN_OBSERVATION",77
"2019-01-01",0,"MATERIAL_SAMPLE",807
"2019-01-01",0,"FOSSIL_SPECIMEN",25
"2019-01-01",0,"PRESERVED_SPECIMEN",141
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",1,"MATERIAL_SAMPLE",46
"2019-01-01",1,"FOSSIL_SPECIMEN",1770
"2019-01-01",1,"PRESERVED_SPECIMEN",21384
"2019-01-01",1,"MACHINE_OBSERVATION",28
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",218
"2019-01-01",1,"HUMAN_OBSERVATION",7851
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",2650
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",237
"2019-01-01",4,"PRESERVED_SPECIMEN",102
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",3212
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"PRESERVED_SPECIMEN",111
"2019-01-01",5,"LIVING_SPECIMEN",26
"2019-01-01",5,"OCCURRENCE",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",46
"2019-01-01",6,"PRESERVED_SPECIMEN",12686
"2019-01-01",6,"MACHINE_OBSERVATION",28
"2019-01-01",6,"LIVING_SPECIMEN",141
"2019-01-01",6,"OCCURRENCE",1861
"2019-01-01",6,"HUMAN_OBSERVATION",3097
"2019-01-01",7,"PRESERVED_SPECIMEN",39
"2019-01-01",7,"HUMAN_OBSERVATION",77
"2019-04-06",0,"MATERIAL_SAMPLE",807
"2019-04-06",0,"FOSSIL_SPECIMEN",25
"2019-04-06",0,"PRESERVED_SPECIMEN",141
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",1,"MATERIAL_SAMPLE",46
"2019-04-06",1,"FOSSIL_SPECIMEN",1770
"2019-04-06",1,"PRESERVED_SPECIMEN",21504
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2019-04-06",1,"OCCURRENCE",218
"2019-04-06",1,"HUMAN_OBSERVATION",7836
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",2650
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",706
"2019-04-06",4,"PRESERVED_SPECIMEN",113
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",2628
"2019-04-06",5,"MATERIAL_SAMPLE",3
"2019-04-06",5,"PRESERVED_SPECIMEN",113
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",46
"2019-04-06",6,"PRESERVED_SPECIMEN",12722
"2019-04-06",6,"MACHINE_OBSERVATION",28
"2019-04-06",6,"OCCURRENCE",1861
"2019-04-06",6,"HUMAN_OBSERVATION",3100
"2019-04-06",6,"LIVING_SPECIMEN",141
"2019-04-06",7,"PRESERVED_SPECIMEN",39
"2019-04-06",7,"HUMAN_OBSERVATION",145
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",807
"2019-07-01",0,"FOSSIL_SPECIMEN",36
"2019-07-01",0,"PRESERVED_SPECIMEN",146
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",29
"2019-07-01",1,"MATERIAL_SAMPLE",46
"2019-07-01",1,"FOSSIL_SPECIMEN",1793
"2019-07-01",1,"PRESERVED_SPECIMEN",21615
"2019-07-01",1,"OCCURRENCE",328
"2019-07-01",1,"HUMAN_OBSERVATION",7843
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",2650
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",2076
"2019-07-01",4,"FOSSIL_SPECIMEN",814
"2019-07-01",4,"PRESERVED_SPECIMEN",107
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"OCCURRENCE",10
"2019-07-01",5,"LIVING_SPECIMEN",26
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",3
"2019-07-01",5,"PRESERVED_SPECIMEN",118
"2019-07-01",6,"OCCURRENCE",1938
"2019-07-01",6,"HUMAN_OBSERVATION",3100
"2019-07-01",6,"LIVING_SPECIMEN",141
"2019-07-01",6,"MACHINE_OBSERVATION",28
"2019-07-01",6,"FOSSIL_SPECIMEN",46
"2019-07-01",6,"PRESERVED_SPECIMEN",13229
"2019-07-01",7,"HUMAN_OBSERVATION",135
"2019-07-01",7,"FOSSIL_SPECIMEN",10
"2019-07-01",7,"PRESERVED_SPECIMEN",39
"2019-10-09",0,"PRESERVED_SPECIMEN",146
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",802
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"PRESERVED_SPECIMEN",21724
"2019-10-09",1,"OCCURRENCE",329
"2019-10-09",1,"HUMAN_OBSERVATION",7852
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_CITATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",31
"2019-10-09",1,"MATERIAL_SAMPLE",47
"2019-10-09",1,"FOSSIL_SPECIMEN",1283
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",2650
"2019-10-09",4,"FOSSIL_SPECIMEN",698
"2019-10-09",4,"PRESERVED_SPECIMEN",107
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"HUMAN_OBSERVATION",2076
"2019-10-09",5,"MATERIAL_SAMPLE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",118
"2019-10-09",5,"OCCURRENCE",10
"2019-10-09",5,"LIVING_SPECIMEN",26
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",28
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2019-10-09",6,"PRESERVED_SPECIMEN",13179
"2019-10-09",6,"OCCURRENCE",1938
"2019-10-09",6,"HUMAN_OBSERVATION",3118
"2019-10-09",6,"LIVING_SPECIMEN",141
"2019-10-09",7,"FOSSIL_SPECIMEN",10
"2019-10-09",7,"PRESERVED_SPECIMEN",39
"2019-10-09",7,"HUMAN_OBSERVATION",135
"2020-01-01",0,"MATERIAL_SAMPLE",802
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",152
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",233
"2020-01-01",1,"FOSSIL_SPECIMEN",1283
"2020-01-01",1,"PRESERVED_SPECIMEN",20621
"2020-01-01",1,"MACHINE_OBSERVATION",31
"2020-01-01",1,"MATERIAL_CITATION",4
"2020-01-01",1,"OCCURRENCE",143
"2020-01-01",1,"HUMAN_OBSERVATION",7941
"2020-01-01",3,"MATERIAL_SAMPLE",2650
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",2762
"2020-01-01",4,"PRESERVED_SPECIMEN",107
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",12
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"PRESERVED_SPECIMEN",117
"2020-01-01",5,"LIVING_SPECIMEN",26
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",6,"HUMAN_OBSERVATION",3140
"2020-01-01",6,"MATERIAL_SAMPLE",77
"2020-01-01",6,"FOSSIL_SPECIMEN",39
"2020-01-01",6,"PRESERVED_SPECIMEN",13294
"2020-01-01",6,"MACHINE_OBSERVATION",28
"2020-01-01",6,"LIVING_SPECIMEN",141
"2020-01-01",6,"OCCURRENCE",1861
"2020-01-01",7,"HUMAN_OBSERVATION",12
"2020-01-01",7,"FOSSIL_SPECIMEN",133
"2020-01-01",7,"PRESERVED_SPECIMEN",39
"2020-04-01",0,"PRESERVED_SPECIMEN",204
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",802
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",1,"FOSSIL_SPECIMEN",1295
"2020-04-01",1,"PRESERVED_SPECIMEN",22239
"2020-04-01",1,"MACHINE_OBSERVATION",31
"2020-04-01",1,"OCCURRENCE",143
"2020-04-01",1,"HUMAN_OBSERVATION",7994
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_CITATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",233
"2020-04-01",3,"MATERIAL_SAMPLE",2650
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",2902
"2020-04-01",4,"PRESERVED_SPECIMEN",107
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",12
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",140
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",5,"LIVING_SPECIMEN",26
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",78
"2020-04-01",6,"FOSSIL_SPECIMEN",39
"2020-04-01",6,"PRESERVED_SPECIMEN",13369
"2020-04-01",6,"MACHINE_OBSERVATION",28
"2020-04-01",6,"OCCURRENCE",1861
"2020-04-01",6,"HUMAN_OBSERVATION",3140
"2020-04-01",6,"LIVING_SPECIMEN",141
"2020-04-01",7,"FOSSIL_SPECIMEN",137
"2020-04-01",7,"PRESERVED_SPECIMEN",39
"2020-04-01",7,"HUMAN_OBSERVATION",12
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",802
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",201
"2020-07-01",1,"OCCURRENCE",143
"2020-07-01",1,"HUMAN_OBSERVATION",8587
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MATERIAL_CITATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",31
"2020-07-01",1,"MATERIAL_SAMPLE",401
"2020-07-01",1,"FOSSIL_SPECIMEN",1295
"2020-07-01",1,"PRESERVED_SPECIMEN",22299
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",2650
"2020-07-01",4,"PRESERVED_SPECIMEN",107
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",12
"2020-07-01",4,"FOSSIL_SPECIMEN",2902
"2020-07-01",5,"PRESERVED_SPECIMEN",142
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"LIVING_SPECIMEN",26
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",6,"PRESERVED_SPECIMEN",13407
"2020-07-01",6,"OCCURRENCE",1861
"2020-07-01",6,"HUMAN_OBSERVATION",3145
"2020-07-01",6,"LIVING_SPECIMEN",142
"2020-07-01",6,"MACHINE_OBSERVATION",30
"2020-07-01",6,"MATERIAL_SAMPLE",79
"2020-07-01",6,"FOSSIL_SPECIMEN",39
"2020-07-01",7,"PRESERVED_SPECIMEN",39
"2020-07-01",7,"HUMAN_OBSERVATION",12
"2020-07-01",7,"FOSSIL_SPECIMEN",137
"2020-10-01",0,"MATERIAL_SAMPLE",802
"2020-10-01",0,"FOSSIL_SPECIMEN",34
"2020-10-01",0,"PRESERVED_SPECIMEN",201
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",31
"2020-10-01",1,"MATERIAL_SAMPLE",401
"2020-10-01",1,"FOSSIL_SPECIMEN",1295
"2020-10-01",1,"PRESERVED_SPECIMEN",22393
"2020-10-01",1,"OCCURRENCE",144
"2020-10-01",1,"HUMAN_OBSERVATION",8691
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"MATERIAL_CITATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",2650
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2902
"2020-10-01",4,"PRESERVED_SPECIMEN",110
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",12
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",142
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"LIVING_SPECIMEN",26
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",30
"2020-10-01",6,"MATERIAL_SAMPLE",79
"2020-10-01",6,"FOSSIL_SPECIMEN",39
"2020-10-01",6,"PRESERVED_SPECIMEN",13441
"2020-10-01",6,"OCCURRENCE",1861
"2020-10-01",6,"HUMAN_OBSERVATION",3146
"2020-10-01",6,"LIVING_SPECIMEN",142
"2020-10-01",7,"FOSSIL_SPECIMEN",137
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",12
"2021-01-01",0,"MATERIAL_SAMPLE",802
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",0,"PRESERVED_SPECIMEN",208
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",401
"2021-01-01",1,"FOSSIL_SPECIMEN",1283
"2021-01-01",1,"PRESERVED_SPECIMEN",22427
"2021-01-01",1,"MACHINE_OBSERVATION",31
"2021-01-01",1,"MATERIAL_CITATION",4
"2021-01-01",1,"OCCURRENCE",149
"2021-01-01",1,"HUMAN_OBSERVATION",8710
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",2650
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2546
"2021-01-01",4,"PRESERVED_SPECIMEN",110
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",142
"2021-01-01",5,"LIVING_SPECIMEN",26
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",79
"2021-01-01",6,"FOSSIL_SPECIMEN",39
"2021-01-01",6,"PRESERVED_SPECIMEN",13558
"2021-01-01",6,"MACHINE_OBSERVATION",30
"2021-01-01",6,"LIVING_SPECIMEN",142
"2021-01-01",6,"OCCURRENCE",1861
"2021-01-01",6,"HUMAN_OBSERVATION",3155
"2021-01-01",7,"FOSSIL_SPECIMEN",39
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",12
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",802
"2021-04-01",0,"FOSSIL_SPECIMEN",48
"2021-04-01",0,"PRESERVED_SPECIMEN",244
"2021-04-01",1,"MACHINE_OBSERVATION",31
"2021-04-01",1,"MATERIAL_CITATION",58
"2021-04-01",1,"OCCURRENCE",149
"2021-04-01",1,"HUMAN_OBSERVATION",8715
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",402
"2021-04-01",1,"FOSSIL_SPECIMEN",1291
"2021-04-01",1,"PRESERVED_SPECIMEN",22517
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",2650
"2021-04-01",4,"PRESERVED_SPECIMEN",48
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",366
"2021-04-01",4,"FOSSIL_SPECIMEN",1705
"2021-04-01",5,"PRESERVED_SPECIMEN",144
"2021-04-01",5,"LIVING_SPECIMEN",26
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",6,"PRESERVED_SPECIMEN",13566
"2021-04-01",6,"MACHINE_OBSERVATION",30
"2021-04-01",6,"LIVING_SPECIMEN",143
"2021-04-01",6,"OCCURRENCE",1861
"2021-04-01",6,"HUMAN_OBSERVATION",3157
"2021-04-01",6,"MATERIAL_SAMPLE",79
"2021-04-01",6,"FOSSIL_SPECIMEN",39
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",37
"2021-07-01",0,"MATERIAL_SAMPLE",802
"2021-07-01",0,"FOSSIL_SPECIMEN",48
"2021-07-01",0,"PRESERVED_SPECIMEN",244
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",58
"2021-07-01",1,"MACHINE_OBSERVATION",1039
"2021-07-01",1,"MATERIAL_SAMPLE",402
"2021-07-01",1,"FOSSIL_SPECIMEN",1298
"2021-07-01",1,"PRESERVED_SPECIMEN",22688
"2021-07-01",1,"OCCURRENCE",149
"2021-07-01",1,"HUMAN_OBSERVATION",9770
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",2650
"2021-07-01",4,"HUMAN_OBSERVATION",366
"2021-07-01",4,"FOSSIL_SPECIMEN",1705
"2021-07-01",4,"PRESERVED_SPECIMEN",48
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"OCCURRENCE",7
"2021-07-01",5,"LIVING_SPECIMEN",26
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",5,"PRESERVED_SPECIMEN",144
"2021-07-01",6,"OCCURRENCE",1861
"2021-07-01",6,"HUMAN_OBSERVATION",3161
"2021-07-01",6,"LIVING_SPECIMEN",143
"2021-07-01",6,"MACHINE_OBSERVATION",30
"2021-07-01",6,"MATERIAL_SAMPLE",79
"2021-07-01",6,"FOSSIL_SPECIMEN",39
"2021-07-01",6,"PRESERVED_SPECIMEN",13663
"2021-07-01",7,"HUMAN_OBSERVATION",37
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",56
"2021-10-01",0,"PRESERVED_SPECIMEN",255
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",376
"2021-10-01",1,"FOSSIL_SPECIMEN",1299
"2021-10-01",1,"PRESERVED_SPECIMEN",22868
"2021-10-01",1,"MACHINE_OBSERVATION",1039
"2021-10-01",1,"OCCURRENCE",149
"2021-10-01",1,"HUMAN_OBSERVATION",9797
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",58
"2021-10-01",3,"MATERIAL_SAMPLE",20
"2021-10-01",3,"LIVING_SPECIMEN",1
