"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",3,"LIVING_SPECIMEN",216
"2013-02-20",5,"OBSERVATION",150
"2016-01-04",4,"FOSSIL_SPECIMEN",711
"2018-09-28",4,"UNKNOWN",178
"2009-09-25",1,"FOSSIL_SPECIMEN",4810
"2011-06-10",6,"LIVING_SPECIMEN",2297
"2012-01-18",3,"OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",3783
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2010-11-17",5,"UNKNOWN",1102
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",1106
"2012-10-31",6,"OBSERVATION",7129
"2017-12-22",2,"UNKNOWN",88
"2013-07-09",0,"OBSERVATION",1376
"2019-01-01",1,"FOSSIL_SPECIMEN",16232
"2016-04-05",3,"PRESERVED_SPECIMEN",117
"2009-12-16",1,"UNKNOWN",277163
"2013-05-21",1,"FOSSIL_SPECIMEN",4384
"2018-07-11",0,"FOSSIL_SPECIMEN",1536
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2018-07-11",1,"MATERIAL_SAMPLE",6314
"2019-01-01",2,"UNKNOWN",88
"2012-10-31",7,"UNKNOWN",28
"2013-07-09",1,"UNKNOWN",271333
"2019-07-01",5,"HUMAN_OBSERVATION",2942
"2010-04-01",1,"OBSERVATION",4821119
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",26306
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",295
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",13815
"2012-03-26",0,"HUMAN_OBSERVATION",476
"2014-09-08",0,"UNKNOWN",1072
"2009-06-17",6,"OBSERVATION",7115
"2016-07-04",5,"LIVING_SPECIMEN",2043
"2017-10-12",1,"PRESERVED_SPECIMEN",997427
"2010-07-26",4,"UNKNOWN",2200
"2014-03-28",3,"LIVING_SPECIMEN",482
"2016-07-04",5,"OBSERVATION",150
"2013-07-09",4,"HUMAN_OBSERVATION",30500
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",6219713
"2013-09-10",5,"PRESERVED_SPECIMEN",17511
"2018-04-09",1,"MACHINE_OBSERVATION",3681
"2016-10-07",3,"UNKNOWN",1441
"2012-07-13",5,"OBSERVATION",150
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2011-09-05",0,"UNKNOWN",384
"2015-04-09",6,"OBSERVATION",7137
"2009-12-16",1,"OBSERVATION",4820613
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",7129
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",1064
"2012-01-18",4,"OBSERVATION",3414
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",25593
"2012-07-13",6,"UNKNOWN",26708
"2012-10-31",7,"OBSERVATION",91
"2017-12-22",3,"UNKNOWN",1456
"2013-07-09",1,"OBSERVATION",2909775
"2016-04-05",4,"PRESERVED_SPECIMEN",1314
"2019-01-01",3,"MATERIAL_SAMPLE",2128
"2018-07-11",1,"FOSSIL_SPECIMEN",16264
"2019-01-01",3,"UNKNOWN",163
"2012-01-18",1,"LITERATURE",14802
"2013-07-09",2,"UNKNOWN",176
"2019-07-01",6,"HUMAN_OBSERVATION",141033
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2019-04-06",2,"UNKNOWN",88
"2014-09-08",0,"FOSSIL_SPECIMEN",669
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",124
"2008-10-10",5,"PRESERVED_SPECIMEN",9291
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",1372
"2010-04-01",3,"UNKNOWN",22
"2012-03-26",1,"HUMAN_OBSERVATION",6219622
"2014-09-08",1,"UNKNOWN",280342
"2009-06-17",7,"OBSERVATION",91
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1111
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",7133
"2008-12-17",0,"OBSERVATION",1371
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",3384
"2013-09-10",6,"PRESERVED_SPECIMEN",1560904
"2019-07-01",3,"LIVING_SPECIMEN",914
"2011-09-05",0,"OBSERVATION",1376
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",375
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",7128
"2011-09-05",1,"UNKNOWN",475930
"2014-03-28",1,"LITERATURE",14803
"2015-04-09",7,"OBSERVATION",91
"2012-01-18",5,"LIVING_SPECIMEN",1369
"2013-02-20",7,"OBSERVATION",91
"2016-01-04",6,"FOSSIL_SPECIMEN",3450
"2018-09-28",6,"UNKNOWN",24085
"2012-01-18",5,"OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",30498
"2010-11-17",7,"UNKNOWN",30
"2012-07-13",7,"UNKNOWN",28
"2017-12-22",4,"UNKNOWN",451
"2016-01-04",0,"PRESERVED_SPECIMEN",7332
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",22834
"2019-01-01",4,"MATERIAL_SAMPLE",107
"2009-12-16",3,"UNKNOWN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",705
"2019-01-01",4,"UNKNOWN",172
"2011-09-05",4,"HUMAN_OBSERVATION",31178
"2013-07-09",3,"UNKNOWN",230
"2019-07-01",7,"HUMAN_OBSERVATION",284
"2010-04-01",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",163
"2014-09-08",1,"FOSSIL_SPECIMEN",7828
"2018-04-09",4,"PRESERVED_SPECIMEN",4499
"2008-10-10",6,"PRESERVED_SPECIMEN",76689
"2017-04-12",1,"OBSERVATION",2855447
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",2200
"2014-09-08",2,"UNKNOWN",88
"2016-12-27",4,"FOSSIL_SPECIMEN",760
"2017-10-12",3,"PRESERVED_SPECIMEN",107
"2010-07-26",6,"UNKNOWN",30869
"2014-03-28",5,"LIVING_SPECIMEN",1375
"2016-07-04",7,"OBSERVATION",91
"2008-12-17",1,"OBSERVATION",2856985
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2014-03-28",5,"OBSERVATION",150
"2013-09-10",7,"PRESERVED_SPECIMEN",240
"2016-10-07",4,"FOSSIL_SPECIMEN",758
"2019-07-01",4,"LIVING_SPECIMEN",55
"2011-09-05",1,"OBSERVATION",7985489
"2008-04-01",4,"UNKNOWN",1996
"2015-07-03",4,"OBSERVATION",3384
"2016-10-07",5,"UNKNOWN",1225
"2009-06-17",0,"UNKNOWN",184
"2012-07-13",7,"OBSERVATION",91
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",176
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",959
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",701
"2012-01-18",6,"OBSERVATION",7128
"2015-10-01",3,"LIVING_SPECIMEN",705
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2007-12-19",4,"FOSSIL_SPECIMEN",419
"2012-12-11",3,"LIVING_SPECIMEN",245
"2019-07-01",1,"LITERATURE",21
"2017-12-22",5,"UNKNOWN",1092
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",609162
"2019-01-01",4,"FOSSIL_SPECIMEN",9159
"2011-06-10",0,"OBSERVATION",1376
"2016-04-05",6,"PRESERVED_SPECIMEN",1694534
"2019-01-01",5,"MATERIAL_SAMPLE",1989
"2009-12-16",4,"UNKNOWN",1224
"2013-05-21",4,"FOSSIL_SPECIMEN",701
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",611
"2015-04-09",0,"UNKNOWN",1124
"2019-01-01",5,"UNKNOWN",896
"2013-02-20",0,"UNKNOWN",591
"2013-07-09",4,"UNKNOWN",2342
"2010-04-01",4,"OBSERVATION",3536
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2019-04-06",4,"UNKNOWN",172
"2018-04-09",5,"PRESERVED_SPECIMEN",30707
"2008-10-10",7,"PRESERVED_SPECIMEN",211
"2010-04-01",5,"UNKNOWN",1111
"2014-09-08",3,"UNKNOWN",272
"2011-02-21",0,"LIVING_SPECIMEN",9
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",4206
"2010-07-26",7,"UNKNOWN",30
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2014-03-28",6,"OBSERVATION",7168
"2011-06-10",4,"HUMAN_OBSERVATION",35057
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",2066
"2009-06-17",0,"FOSSIL_SPECIMEN",600
"2019-07-01",5,"OBSERVATION",149
"2008-04-01",5,"UNKNOWN",1049
"2015-07-03",5,"OBSERVATION",150
"2016-10-07",6,"UNKNOWN",41305
"2009-06-17",1,"UNKNOWN",276691
"2013-12-20",3,"LIVING_SPECIMEN",245
"2016-07-04",0,"UNKNOWN",438
"2011-09-05",3,"UNKNOWN",147
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",3609
"2012-03-26",0,"OBSERVATION",1376
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",91
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",11432
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",27
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",232
"2017-12-22",6,"UNKNOWN",95730
"2013-07-09",4,"OBSERVATION",3414
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"OBSERVATION",7985489
"2013-02-20",0,"FOSSIL_SPECIMEN",611
"2016-04-05",7,"PRESERVED_SPECIMEN",299
"2019-01-01",6,"MATERIAL_SAMPLE",409
"2009-12-16",5,"UNKNOWN",1110
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3402
"2018-07-11",4,"FOSSIL_SPECIMEN",11296
"2012-10-31",1,"FOSSIL_SPECIMEN",4432
"2015-04-09",1,"UNKNOWN",285122
"2019-01-01",6,"UNKNOWN",19534
"2013-02-20",1,"UNKNOWN",272729
"2018-09-28",0,"MACHINE_OBSERVATION",25
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2013-07-09",5,"UNKNOWN",1081
"2015-01-19",0,"PRESERVED_SPECIMEN",7681
"2010-04-01",5,"OBSERVATION",150
"2012-12-11",1,"LITERATURE",14803
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2019-04-06",5,"UNKNOWN",897
"2017-04-12",3,"LIVING_SPECIMEN",701
"2018-04-09",6,"PRESERVED_SPECIMEN",1761423
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2010-04-01",6,"UNKNOWN",30884
"2012-03-26",4,"HUMAN_OBSERVATION",31395
"2014-09-08",4,"UNKNOWN",538
"2016-12-27",6,"FOSSIL_SPECIMEN",3734
"2017-10-12",5,"PRESERVED_SPECIMEN",29915
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",91
"2016-10-07",6,"FOSSIL_SPECIMEN",3733
"2016-12-27",0,"PRESERVED_SPECIMEN",16666
"2019-07-01",6,"LIVING_SPECIMEN",2441
"2009-06-17",1,"FOSSIL_SPECIMEN",4298
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",494
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",31035
"2015-07-03",6,"OBSERVATION",7141
"2016-07-04",0,"FOSSIL_SPECIMEN",750
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-10-07",0,"PRESERVED_SPECIMEN",18765
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",233413
"2011-09-05",4,"UNKNOWN",2330
"2009-12-16",5,"OBSERVATION",150
"2012-03-26",1,"OBSERVATION",2864744
"2018-09-28",0,"MATERIAL_SAMPLE",31
"2009-09-25",6,"FOSSIL_SPECIMEN",1074
"2010-11-17",0,"FOSSIL_SPECIMEN",602
"2015-10-01",5,"LIVING_SPECIMEN",1375
"2007-12-19",6,"FOSSIL_SPECIMEN",1071
"2012-07-13",0,"FOSSIL_SPECIMEN",611
"2012-12-11",5,"LIVING_SPECIMEN",1389
"2008-10-10",1,"HUMAN_OBSERVATION",332
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",150
"2016-01-04",3,"PRESERVED_SPECIMEN",107
"2019-01-01",6,"FOSSIL_SPECIMEN",4819
"2009-09-25",0,"PRESERVED_SPECIMEN",1091
"2013-02-20",1,"FOSSIL_SPECIMEN",4433
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1360
"2009-12-16",6,"UNKNOWN",30854
"2013-05-21",6,"FOSSIL_SPECIMEN",3372
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2015-04-09",2,"UNKNOWN",88
"2019-01-01",0,"PRESERVED_SPECIMEN",19504
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",176
"2018-09-28",1,"MACHINE_OBSERVATION",3840
"2012-01-18",0,"UNKNOWN",411
"2013-05-21",0,"PRESERVED_SPECIMEN",4291
"2013-07-09",6,"UNKNOWN",23867
"2015-01-19",1,"PRESERVED_SPECIMEN",428740
"2010-04-01",6,"OBSERVATION",7128
"2019-04-06",6,"UNKNOWN",18995
"2014-09-08",4,"FOSSIL_SPECIMEN",705
"2017-04-12",4,"LIVING_SPECIMEN",47
"2018-04-09",7,"PRESERVED_SPECIMEN",464
"2017-04-12",4,"OBSERVATION",3384
"2009-04-06",3,"LIVING_SPECIMEN",84
"2010-04-01",7,"UNKNOWN",30
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",6045
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1665769
"2008-12-17",4,"LIVING_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",3657
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2015-10-01",0,"HUMAN_OBSERVATION",494
"2012-12-11",0,"HUMAN_OBSERVATION",476
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",1079237
"2011-09-05",4,"OBSERVATION",3414
"2016-04-05",1,"HUMAN_OBSERVATION",8636501
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",16
"2015-07-03",7,"OBSERVATION",91
"2016-07-04",1,"FOSSIL_SPECIMEN",9021
"2016-10-07",1,"PRESERVED_SPECIMEN",1028005
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",1374
"2016-07-04",2,"UNKNOWN",88
"2008-12-17",1,"LITERATURE",20
"2011-09-05",5,"UNKNOWN",1136
"2014-03-28",0,"UNKNOWN",364
"2018-09-28",0,"FOSSIL_SPECIMEN",1602
"2009-12-16",6,"OBSERVATION",7128
"2018-09-28",1,"MATERIAL_SAMPLE",6619
"2010-11-17",1,"FOSSIL_SPECIMEN",5218
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2012-07-13",1,"FOSSIL_SPECIMEN",4424
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2018-04-09",0,"HUMAN_OBSERVATION",900
"2013-07-09",6,"OBSERVATION",7129
"2016-01-04",4,"PRESERVED_SPECIMEN",1297
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",159469
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2019-01-01",8,"MATERIAL_SAMPLE",291
"2007-12-19",1,"PRESERVED_SPECIMEN",68075
"2009-12-16",7,"UNKNOWN",30
"2018-07-11",6,"FOSSIL_SPECIMEN",4905
"2015-04-09",3,"UNKNOWN",1515
"2019-01-01",1,"PRESERVED_SPECIMEN",1074193
"2013-02-20",3,"UNKNOWN",230
"2012-01-18",1,"UNKNOWN",276054
"2013-05-21",1,"PRESERVED_SPECIMEN",420138
"2013-07-09",7,"UNKNOWN",4
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",18766
"2010-04-01",7,"OBSERVATION",91
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2019-04-06",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",2057
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",27
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2019-01-01",0,"MACHINE_OBSERVATION",25
"2014-09-08",6,"UNKNOWN",28327
"2010-07-26",0,"FOSSIL_SPECIMEN",600
"2011-02-21",3,"LIVING_SPECIMEN",84
"2013-12-20",0,"HUMAN_OBSERVATION",387
"2017-10-12",7,"PRESERVED_SPECIMEN",456
"2008-12-17",5,"LIVING_SPECIMEN",1239
"2008-12-17",5,"OBSERVATION",150
"2015-10-01",1,"HUMAN_OBSERVATION",6439362
"2012-12-11",1,"HUMAN_OBSERVATION",6219756
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",150
"2013-09-10",0,"LIVING_SPECIMEN",10
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",20
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1224
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2016-07-04",3,"UNKNOWN",1442
"2011-09-05",6,"UNKNOWN",27274
"2012-03-26",3,"LIVING_SPECIMEN",221
"2014-03-28",1,"UNKNOWN",258423
"2018-09-28",1,"FOSSIL_SPECIMEN",16269
"2009-12-16",7,"OBSERVATION",91
"2012-03-26",3,"OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",17241631
"2019-07-01",0,"UNKNOWN",308
"2008-06-27",3,"LIVING_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",1138
"2017-12-22",0,"MATERIAL_SAMPLE",9
"2013-07-09",7,"OBSERVATION",91
"2016-01-04",5,"PRESERVED_SPECIMEN",22790
"2011-06-10",4,"OBSERVATION",3414
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"HUMAN_OBSERVATION",538
"2012-10-31",4,"FOSSIL_SPECIMEN",701
"2015-04-09",4,"UNKNOWN",545
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",2342
"2008-12-17",0,"HUMAN_OBSERVATION",285
"2012-01-18",2,"UNKNOWN",176
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",1026815
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2014-09-08",6,"FOSSIL_SPECIMEN",3395
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7135
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",1371
"2009-04-06",5,"LIVING_SPECIMEN",1369
"2019-01-01",1,"MACHINE_OBSERVATION",3840
"2014-09-08",0,"PRESERVED_SPECIMEN",4846
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",4811
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",6323388
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7115
"2016-12-27",3,"PRESERVED_SPECIMEN",120
"2009-06-17",4,"FOSSIL_SPECIMEN",701
"2011-09-05",6,"OBSERVATION",7128
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",3,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"UNKNOWN",1109
"2011-02-21",1,"LITERATURE",14802
"2016-07-04",4,"UNKNOWN",385
"2011-09-05",7,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",27
"2014-03-28",2,"UNKNOWN",88
"2015-07-03",0,"FOSSIL_SPECIMEN",707
"2012-03-26",4,"OBSERVATION",3414
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1635
"2019-07-01",1,"UNKNOWN",66576
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",12969
"2015-07-03",1,"UNKNOWN",284976
"2017-12-22",1,"MATERIAL_SAMPLE",6659
"2016-01-04",6,"PRESERVED_SPECIMEN",1667572
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2011-06-10",5,"OBSERVATION",150
"2013-02-20",4,"FOSSIL_SPECIMEN",701
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",285
"2016-04-05",0,"OBSERVATION",1374
"2017-10-12",1,"HUMAN_OBSERVATION",18138695
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",6199
"2019-01-01",3,"PRESERVED_SPECIMEN",175
"2012-03-26",1,"LITERATURE",14802
"2013-02-20",5,"UNKNOWN",1081
"2008-12-17",1,"HUMAN_OBSERVATION",338
"2012-01-18",3,"UNKNOWN",149
"2013-05-21",3,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"PRESERVED_SPECIMEN",690
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"LITERATURE",15
"2019-04-06",0,"MATERIAL_SAMPLE",1932
"2017-04-12",7,"OBSERVATION",91
"2010-04-01",0,"FOSSIL_SPECIMEN",602
"2017-07-24",0,"HUMAN_OBSERVATION",535
"2008-10-10",1,"OBSERVATION",2856899
"2009-04-06",6,"LIVING_SPECIMEN",857
"2014-09-08",1,"PRESERVED_SPECIMEN",437658
"2011-02-21",5,"LIVING_SPECIMEN",1369
"2008-12-17",7,"OBSERVATION",91
"2016-12-27",4,"PRESERVED_SPECIMEN",4286
"2008-04-01",0,"FOSSIL_SPECIMEN",807
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",91
"2016-04-05",4,"HUMAN_OBSERVATION",30192
"2016-07-04",4,"FOSSIL_SPECIMEN",728
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",4271
"2009-06-17",6,"UNKNOWN",30723
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1225
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1369
"2014-03-28",3,"UNKNOWN",156
"2015-07-03",1,"FOSSIL_SPECIMEN",8167
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",150
"2010-11-17",4,"FOSSIL_SPECIMEN",701
"2012-07-13",4,"FOSSIL_SPECIMEN",701
"2017-12-22",1,"FOSSIL_SPECIMEN",16196
"2018-04-09",3,"HUMAN_OBSERVATION",39
"2019-07-01",2,"UNKNOWN",88
"2008-06-27",5,"LIVING_SPECIMEN",1239
"2015-07-03",2,"UNKNOWN",88
"2016-01-04",7,"PRESERVED_SPECIMEN",291
"2009-09-25",4,"PRESERVED_SPECIMEN",317
"2009-12-16",0,"FOSSIL_SPECIMEN",602
"2011-06-10",6,"OBSERVATION",7128
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1374
"2007-12-19",4,"PRESERVED_SPECIMEN",198
"2012-12-11",0,"OBSERVATION",1376
"2009-04-06",1,"HUMAN_OBSERVATION",338
"2016-04-05",1,"OBSERVATION",2855465
"2012-10-31",6,"FOSSIL_SPECIMEN",3948
"2015-04-09",6,"UNKNOWN",33018
"2019-01-01",4,"PRESERVED_SPECIMEN",4692
"2011-02-21",0,"HUMAN_OBSERVATION",705
"2013-02-20",6,"UNKNOWN",23809
"2013-07-09",0,"FOSSIL_SPECIMEN",629
"2012-01-18",4,"UNKNOWN",2330
"2013-05-21",4,"PRESERVED_SPECIMEN",405
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18476
"2018-07-11",3,"PRESERVED_SPECIMEN",124
"2012-10-31",0,"PRESERVED_SPECIMEN",4262
"2019-04-06",0,"FOSSIL_SPECIMEN",1594
"2019-04-06",1,"MATERIAL_SAMPLE",11854
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",32
"2010-04-01",1,"FOSSIL_SPECIMEN",4811
"2017-07-24",1,"HUMAN_OBSERVATION",17550152
"2018-04-09",0,"OBSERVATION",5
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2015-10-01",4,"HUMAN_OBSERVATION",30146
"2012-12-11",4,"HUMAN_OBSERVATION",30500
"2016-01-04",0,"HUMAN_OBSERVATION",494
"2016-12-27",5,"PRESERVED_SPECIMEN",29614
"2008-04-01",1,"FOSSIL_SPECIMEN",3783
"2009-06-17",6,"FOSSIL_SPECIMEN",1074
"2013-09-10",3,"LIVING_SPECIMEN",245
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2017-04-12",0,"UNKNOWN",358
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2016-10-07",5,"PRESERVED_SPECIMEN",29071
"2009-06-17",0,"PRESERVED_SPECIMEN",1167
"2009-06-17",7,"UNKNOWN",30
"2016-07-04",6,"UNKNOWN",28808
"2008-12-17",0,"UNKNOWN",277
"2012-03-26",6,"LIVING_SPECIMEN",935
"2014-03-28",4,"UNKNOWN",338
