"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9415
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1428
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1302
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44076
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",64
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3390
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",395
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4628
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1325
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2536
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",618
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",271
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11583
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",395
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",77
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32856
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1789
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5047
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30320
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553635
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1004
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",68
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63554
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457335
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",50
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1504
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32715
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5547
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2062016
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",231
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",244
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",184
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",212
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",551
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",163
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",393
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2070
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1479
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3108
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",83
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",30
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",411
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3052
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2601
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29278
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4697
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",558
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5108
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",889
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",395
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",107
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",378
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1873
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3069
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354035
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",439
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",187
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2061809
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8429
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",159
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",446
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1567
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",451
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30345
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",98
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2096
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1049
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",767
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2148
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",62382
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",538
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",752
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10979
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",446
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",172
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2748
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",146
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4127
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34203
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",761
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2015
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",13818
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",907
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316989
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",10105
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9907
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",773
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",956
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",282
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2966
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",6523
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2308
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",443
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",218
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",892
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",235
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",726
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2401
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784330
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",483
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",744
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60904
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",379
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3270
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1364
"2013-02-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4120
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",266
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1260
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5030
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",114
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",12893
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2018
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",190
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7641969
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15396
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2949
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",392
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",305
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17125
"2017-07-24","OBSERVATION","Family","Georeferenced","YearOnly",5
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147859
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",4952
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",617
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1158
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5271
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",178
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3942
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",468
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3800
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",682
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1520
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13844
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7393
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8310
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",104
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",527
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",159
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29385
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",191
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2702
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1726
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",526
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",524
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",538
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",425
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",204
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3157
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62228
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",242
