"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"UNKNOWN",7
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",176
"2017-12-22",6,"HUMAN_OBSERVATION",3094
"2018-04-09",1,"MATERIAL_SAMPLE",658
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",13231
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2019-01-01",6,"HUMAN_OBSERVATION",16378
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2016-10-07",3,"LIVING_SPECIMEN",53
"2020-01-01",5,"LIVING_SPECIMEN",95
"2011-02-21",0,"PRESERVED_SPECIMEN",126
"2014-03-28",6,"PRESERVED_SPECIMEN",110259
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",51
"2018-09-28",5,"LIVING_SPECIMEN",95
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",99
"2019-07-01",5,"PRESERVED_SPECIMEN",2165
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2017-12-22",3,"LIVING_SPECIMEN",66
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",49704
"2017-10-12",1,"MACHINE_OBSERVATION",451
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",222
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"UNKNOWN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",111
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",6
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"UNKNOWN",83022
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",516
"2018-07-11",3,"UNKNOWN",4
"2020-01-01",0,"HUMAN_OBSERVATION",390
"2012-10-31",0,"UNKNOWN",627
"2014-09-08",1,"OBSERVATION",16
"2010-07-26",5,"LIVING_SPECIMEN",67
"2018-04-09",1,"FOSSIL_SPECIMEN",6115
"2010-07-26",5,"OBSERVATION",99
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2008-04-01",3,"LIVING_SPECIMEN",29
"2017-10-12",0,"FOSSIL_SPECIMEN",52
"2017-10-12",1,"MATERIAL_SAMPLE",713
"2020-01-01",6,"LIVING_SPECIMEN",3308
"2011-02-21",1,"PRESERVED_SPECIMEN",27570
"2019-10-09",0,"MATERIAL_SAMPLE",125
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",498
"2018-09-28",6,"LIVING_SPECIMEN",3308
"2019-04-06",6,"HUMAN_OBSERVATION",16416
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",121046
"2013-09-10",5,"UNKNOWN",477
"2009-12-16",3,"LIVING_SPECIMEN",32
"2019-10-09",1,"MACHINE_OBSERVATION",31037
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",27253
"2013-07-09",3,"LIVING_SPECIMEN",51
"2015-10-01",5,"PRESERVED_SPECIMEN",901
"2012-12-11",5,"PRESERVED_SPECIMEN",620
"2008-06-27",1,"PRESERVED_SPECIMEN",9431
"2009-09-25",5,"UNKNOWN",490
"2007-12-19",5,"UNKNOWN",454
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",451
"2019-04-06",3,"LIVING_SPECIMEN",69
"2020-04-01",7,"UNKNOWN",19
"2013-05-21",5,"UNKNOWN",477
"2015-01-19",6,"UNKNOWN",32687
"2018-07-11",4,"UNKNOWN",7
"2020-01-01",1,"HUMAN_OBSERVATION",215983
"2012-10-31",1,"UNKNOWN",886
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2010-07-26",6,"OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"FOSSIL_SPECIMEN",2880
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"LIVING_SPECIMEN",95
"2019-10-09",0,"FOSSIL_SPECIMEN",140
"2020-01-01",7,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2016-10-07",5,"OBSERVATION",99
"2019-10-09",1,"MATERIAL_SAMPLE",726
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2016-12-27",6,"UNKNOWN",85611
"2015-07-03",5,"LIVING_SPECIMEN",70
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",31660
"2017-12-22",5,"LIVING_SPECIMEN",95
"2017-07-24",1,"MATERIAL_SAMPLE",693
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",99
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2009-09-25",5,"OBSERVATION",99
"2013-12-20",5,"PRESERVED_SPECIMEN",635
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",99
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",182227
"2012-12-11",6,"PRESERVED_SPECIMEN",109037
"2016-04-05",4,"FOSSIL_SPECIMEN",22
"2009-09-25",6,"UNKNOWN",60008
"2010-11-17",0,"UNKNOWN",634
"2007-12-19",6,"UNKNOWN",77496
"2012-07-13",0,"UNKNOWN",628
"2012-10-31",1,"OBSERVATION",2902
"2010-04-01",5,"LIVING_SPECIMEN",67
"2013-05-21",6,"UNKNOWN",31660
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",498
"2019-07-01",0,"HUMAN_OBSERVATION",390
"2017-04-12",5,"PRESERVED_SPECIMEN",2065
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",98
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2019-10-09",1,"FOSSIL_SPECIMEN",3567
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",483
"2009-06-17",1,"OBSERVATION",187
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",19
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",205
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",3596
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",67
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",109444
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",16
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",2908
"2013-07-09",5,"LIVING_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",52
"2018-09-28",0,"UNKNOWN",627
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",66
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",1620
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",901
"2019-04-06",5,"LIVING_SPECIMEN",95
"2020-04-01",0,"MATERIAL_SAMPLE",125
"2019-04-06",5,"OBSERVATION",99
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",83030
"2012-10-31",3,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",41
"2019-07-01",1,"HUMAN_OBSERVATION",214953
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2017-04-12",6,"PRESERVED_SPECIMEN",45817
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-10-10",0,"PRESERVED_SPECIMEN",136
"2009-04-06",5,"PRESERVED_SPECIMEN",483
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",8
"2008-12-17",6,"PRESERVED_SPECIMEN",25808
"2010-07-26",0,"UNKNOWN",639
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2016-07-04",1,"OBSERVATION",16
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",32667
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2069
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2012-07-13",1,"OBSERVATION",2902
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2016-01-04",1,"FOSSIL_SPECIMEN",2867
"2018-09-28",1,"UNKNOWN",2078
"2011-06-10",3,"LIVING_SPECIMEN",42
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2020-04-01",0,"FOSSIL_SPECIMEN",134
"2019-04-06",6,"LIVING_SPECIMEN",3308
"2020-04-01",1,"MATERIAL_SAMPLE",4263
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2016-04-05",0,"PRESERVED_SPECIMEN",924
"2018-07-11",7,"UNKNOWN",19
"2020-01-01",4,"HUMAN_OBSERVATION",379
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",99
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",13572
"2017-10-12",4,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",26793
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",590
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2019-10-09",4,"MATERIAL_SAMPLE",34
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",2314
"2011-09-05",5,"LIVING_SPECIMEN",67
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2014-03-28",0,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",16
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",91495
"2016-10-07",0,"UNKNOWN",641
"2012-03-26",5,"PRESERVED_SPECIMEN",628
"2015-04-09",3,"LIVING_SPECIMEN",51
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2012-01-18",1,"OBSERVATION",220
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2017-04-12",0,"HUMAN_OBSERVATION",390
"2008-06-27",5,"PRESERVED_SPECIMEN",471
"2010-11-17",3,"UNKNOWN",3
"2020-04-01",1,"FOSSIL_SPECIMEN",3519
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",633
"2019-04-06",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",45482
"2019-01-01",0,"MATERIAL_SAMPLE",124
"2015-01-19",0,"FOSSIL_SPECIMEN",43
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2019-01-01",0,"UNKNOWN",627
"2012-10-31",5,"UNKNOWN",477
"2018-04-09",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2018-04-09",0,"PRESERVED_SPECIMEN",334
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",639
"2019-10-09",4,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"PRESERVED_SPECIMEN",91087
"2019-10-09",5,"MATERIAL_SAMPLE",512
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-12-27",0,"FOSSIL_SPECIMEN",52
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",52
"2019-07-01",0,"LIVING_SPECIMEN",18
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",596
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",501
"2019-10-09",6,"MACHINE_OBSERVATION",149
"2012-03-26",6,"PRESERVED_SPECIMEN",94850
"2018-09-28",3,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",67
"2017-04-12",1,"HUMAN_OBSERVATION",70391
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2008-06-27",6,"PRESERVED_SPECIMEN",23910
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",99
"2017-12-22",1,"UNKNOWN",2117
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",8
"2019-01-01",0,"FOSSIL_SPECIMEN",179
"2019-01-01",1,"MATERIAL_SAMPLE",765
"2009-12-16",0,"UNKNOWN",639
"2013-05-21",0,"FOSSIL_SPECIMEN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",2762
"2020-01-01",6,"HUMAN_OBSERVATION",16627
"2019-01-01",1,"UNKNOWN",2036
"2012-10-31",6,"UNKNOWN",32854
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2013-07-09",0,"UNKNOWN",627
"2019-07-01",4,"HUMAN_OBSERVATION",379
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2019-04-06",0,"UNKNOWN",627
"2018-04-09",1,"PRESERVED_SPECIMEN",48043
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"MACHINE_OBSERVATION",451
"2010-04-01",1,"UNKNOWN",2495
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2009-06-17",5,"OBSERVATION",99
"2016-12-27",1,"FOSSIL_SPECIMEN",2893
"2017-10-12",0,"PRESERVED_SPECIMEN",327
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",2893
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"OBSERVATION",17
"2008-04-01",1,"UNKNOWN",1655
"2015-07-03",1,"OBSERVATION",16
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"OBSERVATION",99
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",42
"2013-02-20",5,"OBSERVATION",99
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2018-09-28",4,"UNKNOWN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",2552
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2007-12-19",1,"FOSSIL_SPECIMEN",2551
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",487
"2012-07-13",5,"UNKNOWN",484
"2012-10-31",6,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",34
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",6114
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2497
"2013-05-21",1,"FOSSIL_SPECIMEN",2697
"2018-07-11",0,"FOSSIL_SPECIMEN",179
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2018-07-11",1,"MATERIAL_SAMPLE",658
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",375
"2010-04-01",1,"OBSERVATION",187
"2019-04-06",1,"UNKNOWN",2036
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"FOSSIL_SPECIMEN",94
"2014-09-08",0,"UNKNOWN",1175
"2016-07-04",5,"LIVING_SPECIMEN",95
"2017-10-12",1,"PRESERVED_SPECIMEN",50074
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",51
"2016-07-04",5,"OBSERVATION",99
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2019-10-09",0,"PRESERVED_SPECIMEN",330
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2013-09-10",5,"PRESERVED_SPECIMEN",644
"2018-04-09",1,"MACHINE_OBSERVATION",451
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",99
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2011-09-05",0,"UNKNOWN",632
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",187
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"UNKNOWN",498
"2010-11-17",6,"UNKNOWN",32741
"2020-04-01",4,"FOSSIL_SPECIMEN",19
"2012-07-13",6,"UNKNOWN",32914
"2017-12-22",3,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",572
"2013-07-09",1,"OBSERVATION",2908
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2019-01-01",3,"MATERIAL_SAMPLE",17
"2018-07-11",1,"FOSSIL_SPECIMEN",6115
"2019-01-01",3,"UNKNOWN",4
"2019-07-01",6,"HUMAN_OBSERVATION",16423
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2014-09-08",0,"FOSSIL_SPECIMEN",47
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",481
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2014-09-08",1,"UNKNOWN",5619
"2019-10-09",8,"MATERIAL_SAMPLE",28
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2010-07-26",5,"UNKNOWN",490
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",53900
"2020-01-01",5,"OBSERVATION",99
"2013-09-10",6,"PRESERVED_SPECIMEN",109659
"2019-07-01",3,"LIVING_SPECIMEN",69
"2011-09-05",0,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",7
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",1624
"2012-01-18",5,"LIVING_SPECIMEN",67
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2018-09-28",6,"UNKNOWN",83030
"2012-01-18",5,"OBSERVATION",99
"2017-04-12",4,"HUMAN_OBSERVATION",379
"2010-11-17",7,"UNKNOWN",2
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",8
"2020-04-01",6,"MATERIAL_SAMPLE",11625
"2016-01-04",0,"PRESERVED_SPECIMEN",914
"2016-04-05",5,"PRESERVED_SPECIMEN",911
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2009-12-16",3,"UNKNOWN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",23
