"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",932
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1055
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7308
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4061
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",733
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2886
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1971
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1748
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1484
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",422
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6768
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",172
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",464
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",62
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",223
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",932
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1055
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",159
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3231
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1989
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1492
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",521
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6870
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7260
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1687
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3904
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",491
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",62
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",409
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",60
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",295
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",270
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6974
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",932
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1055
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1489
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6932
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7283
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",551
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3914
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3231
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
