"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1104
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",400
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1335
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1472
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1199
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2753
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4046
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9506
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1545
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8523
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35675
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1426
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4455
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",796
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18624
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1105
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",270
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3869
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18881
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1579
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2767
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1107
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",12
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2373
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8362
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1033
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2370
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20938
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",294
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",774
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1706
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",275
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2151
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4094
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",298
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",910
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1547
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4057
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4049
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20918
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1858
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3490
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1353
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",688
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3052
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20927
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
