"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2018
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3298
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",157835
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",832
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1335
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4117
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1556
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1667
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",2580
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",17
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",4614
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",406
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2910
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",214713
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",19
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",716
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",442
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",36
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",26
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1573
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53260
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",3056
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",61
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",89
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",38
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",677
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142428
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3192
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5190
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1554
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5741
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368171
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",969
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",733
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",164
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202633
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",435
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5045
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657177
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3447
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67087
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",932
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",690
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3298
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",832
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33460
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33645
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",69
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",157836
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2520
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1227
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1667
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1556
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4117
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",38
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",36
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",26
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1573
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53260
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",136
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3072
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",669
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",89
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",13
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",2580
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",214713
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",38
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",442
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",4614
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",406
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2910
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",42
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",19
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",716
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",126
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202653
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37381
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2636
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387876
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3473
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",667
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85289
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5189
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1550
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5772
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368189
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",968
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",747
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
