"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"FOSSIL_SPECIMEN",581
"2014-03-28",0,"PRESERVED_SPECIMEN",11191
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",882
"2014-03-28",0,"LIVING_SPECIMEN",217
"2014-03-28",0,"OBSERVATION",12922
"2014-03-28",1,"LITERATURE",11
"2014-03-28",1,"UNKNOWN",7776
"2014-03-28",1,"FOSSIL_SPECIMEN",8914
"2014-03-28",1,"PRESERVED_SPECIMEN",1729611
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2014-03-28",1,"HUMAN_OBSERVATION",25657
"2014-03-28",1,"LIVING_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",157597
"2014-03-28",2,"UNKNOWN",270
"2014-03-28",2,"LIVING_SPECIMEN",122
"2014-03-28",3,"UNKNOWN",5705
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",451
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",7817
"2014-03-28",3,"OBSERVATION",2326
"2014-03-28",4,"LIVING_SPECIMEN",1014
"2014-03-28",4,"OBSERVATION",166077
"2014-03-28",4,"UNKNOWN",108
"2014-03-28",4,"FOSSIL_SPECIMEN",25281
"2014-03-28",4,"PRESERVED_SPECIMEN",10619
"2014-03-28",4,"HUMAN_OBSERVATION",43239
"2014-03-28",5,"LIVING_SPECIMEN",12575
"2014-03-28",5,"OBSERVATION",77
"2014-03-28",5,"UNKNOWN",15483
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",52523
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5955
"2014-03-28",6,"OBSERVATION",4224
"2014-03-28",6,"UNKNOWN",11415
"2014-03-28",6,"FOSSIL_SPECIMEN",2273
"2014-03-28",6,"PRESERVED_SPECIMEN",1306387
"2014-03-28",6,"HUMAN_OBSERVATION",137
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",968
"2014-03-28",7,"UNKNOWN",208
"2014-03-28",7,"FOSSIL_SPECIMEN",268
"2014-03-28",7,"PRESERVED_SPECIMEN",23145
"2014-03-28",8,"LIVING_SPECIMEN",214
"2014-09-08",0,"FOSSIL_SPECIMEN",588
"2014-09-08",0,"PRESERVED_SPECIMEN",1793
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",222
"2014-09-08",0,"HUMAN_OBSERVATION",1163
"2014-09-08",0,"OBSERVATION",12922
"2014-09-08",0,"UNKNOWN",8885
"2014-09-08",1,"UNKNOWN",41245
"2014-09-08",1,"FOSSIL_SPECIMEN",8938
"2014-09-08",1,"PRESERVED_SPECIMEN",1720568
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",1,"LIVING_SPECIMEN",5
"2014-09-08",1,"HUMAN_OBSERVATION",45475
"2014-09-08",1,"OBSERVATION",172810
"2014-09-08",2,"UNKNOWN",270
"2014-09-08",2,"LIVING_SPECIMEN",122
"2014-09-08",3,"UNKNOWN",6223
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2014-09-08",3,"LIVING_SPECIMEN",7817
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",2326
"2014-09-08",4,"UNKNOWN",957
"2014-09-08",4,"FOSSIL_SPECIMEN",25300
"2014-09-08",4,"PRESERVED_SPECIMEN",10407
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2014-09-08",4,"LIVING_SPECIMEN",1014
"2014-09-08",4,"HUMAN_OBSERVATION",49669
"2014-09-08",4,"OBSERVATION",166077
"2014-09-08",5,"UNKNOWN",16357
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55189
"2014-09-08",5,"LIVING_SPECIMEN",12575
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",6,"UNKNOWN",17123
"2014-09-08",6,"FOSSIL_SPECIMEN",2282
"2014-09-08",6,"PRESERVED_SPECIMEN",1308019
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",7039
"2014-09-08",6,"HUMAN_OBSERVATION",146
"2014-09-08",6,"OBSERVATION",4219
"2014-09-08",7,"UNKNOWN",218
"2014-09-08",7,"FOSSIL_SPECIMEN",268
"2014-09-08",7,"PRESERVED_SPECIMEN",23188
"2014-09-08",7,"LIVING_SPECIMEN",17
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",968
"2014-09-08",8,"LIVING_SPECIMEN",214
"2015-01-19",0,"PRESERVED_SPECIMEN",4086
"2015-01-19",0,"HUMAN_OBSERVATION",1189
"2015-01-19",0,"LIVING_SPECIMEN",222
"2015-01-19",0,"OBSERVATION",12922
"2015-01-19",0,"UNKNOWN",8907
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",591
"2015-01-19",1,"PRESERVED_SPECIMEN",1721839
"2015-01-19",1,"HUMAN_OBSERVATION",46395
"2015-01-19",1,"LIVING_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",172810
"2015-01-19",1,"UNKNOWN",50767
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",8986
"2015-01-19",2,"LIVING_SPECIMEN",122
"2015-01-19",2,"UNKNOWN",271
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",50
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",7817
"2015-01-19",3,"OBSERVATION",2326
"2015-01-19",3,"UNKNOWN",6867
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",25313
"2015-01-19",4,"PRESERVED_SPECIMEN",10739
"2015-01-19",4,"HUMAN_OBSERVATION",50475
"2015-01-19",4,"LIVING_SPECIMEN",1014
"2015-01-19",4,"OBSERVATION",166077
"2015-01-19",4,"UNKNOWN",1690
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",56965
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",12575
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",5,"UNKNOWN",16540
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",2281
"2015-01-19",6,"PRESERVED_SPECIMEN",1310694
"2015-01-19",6,"HUMAN_OBSERVATION",200
"2015-01-19",6,"LIVING_SPECIMEN",6225
"2015-01-19",6,"OBSERVATION",4219
"2015-01-19",6,"UNKNOWN",18384
"2015-01-19",7,"FOSSIL_SPECIMEN",278
"2015-01-19",7,"PRESERVED_SPECIMEN",23827
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",17
"2015-01-19",7,"OBSERVATION",968
"2015-01-19",7,"UNKNOWN",292
"2015-01-19",8,"LIVING_SPECIMEN",214
"2015-04-09",0,"UNKNOWN",8900
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",603
"2015-04-09",0,"PRESERVED_SPECIMEN",2842
"2015-04-09",0,"HUMAN_OBSERVATION",1189
"2015-04-09",0,"LIVING_SPECIMEN",196
"2015-04-09",0,"OBSERVATION",12922
"2015-04-09",1,"UNKNOWN",50150
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",9168
"2015-04-09",1,"PRESERVED_SPECIMEN",1731018
"2015-04-09",1,"HUMAN_OBSERVATION",46675
"2015-04-09",1,"LIVING_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",172809
"2015-04-09",2,"UNKNOWN",271
"2015-04-09",2,"LIVING_SPECIMEN",122
"2015-04-09",3,"UNKNOWN",6867
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",7488
"2015-04-09",3,"OBSERVATION",2326
"2015-04-09",4,"UNKNOWN",1737
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2015-04-09",4,"FOSSIL_SPECIMEN",25356
"2015-04-09",4,"PRESERVED_SPECIMEN",11104
"2015-04-09",4,"HUMAN_OBSERVATION",50475
"2015-04-09",4,"LIVING_SPECIMEN",765
"2015-04-09",4,"OBSERVATION",166077
"2015-04-09",5,"UNKNOWN",16543
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",57011
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",12575
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",6,"LIVING_SPECIMEN",5621
"2015-04-09",6,"OBSERVATION",4219
"2015-04-09",6,"UNKNOWN",18425
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",2283
"2015-04-09",6,"PRESERVED_SPECIMEN",1314583
"2015-04-09",6,"HUMAN_OBSERVATION",200
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",968
"2015-04-09",7,"UNKNOWN",292
"2015-04-09",7,"FOSSIL_SPECIMEN",278
"2015-04-09",7,"PRESERVED_SPECIMEN",23828
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",214
"2015-07-03",0,"UNKNOWN",8905
"2015-07-03",0,"FOSSIL_SPECIMEN",600
"2015-07-03",0,"PRESERVED_SPECIMEN",2802
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",196
"2015-07-03",0,"HUMAN_OBSERVATION",1177
"2015-07-03",0,"OBSERVATION",12922
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",50481
"2015-07-03",1,"FOSSIL_SPECIMEN",9207
"2015-07-03",1,"PRESERVED_SPECIMEN",1734423
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"LIVING_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",47070
"2015-07-03",1,"OBSERVATION",172809
"2015-07-03",2,"UNKNOWN",271
"2015-07-03",2,"LIVING_SPECIMEN",122
"2015-07-03",3,"OBSERVATION",2326
"2015-07-03",3,"UNKNOWN",6867
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",7551
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",4,"OBSERVATION",166077
"2015-07-03",4,"UNKNOWN",1737
"2015-07-03",4,"FOSSIL_SPECIMEN",25356
"2015-07-03",4,"PRESERVED_SPECIMEN",11152
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2015-07-03",4,"LIVING_SPECIMEN",765
"2015-07-03",4,"HUMAN_OBSERVATION",50488
"2015-07-03",5,"OBSERVATION",77
"2015-07-03",5,"UNKNOWN",16544
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",56667
"2015-07-03",5,"LIVING_SPECIMEN",12575
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2015-07-03",6,"HUMAN_OBSERVATION",367
"2015-07-03",6,"OBSERVATION",4219
"2015-07-03",6,"UNKNOWN",19678
"2015-07-03",6,"FOSSIL_SPECIMEN",2283
"2015-07-03",6,"PRESERVED_SPECIMEN",1321523
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",6,"LIVING_SPECIMEN",5627
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",968
"2015-07-03",7,"UNKNOWN",300
"2015-07-03",7,"FOSSIL_SPECIMEN",278
"2015-07-03",7,"PRESERVED_SPECIMEN",23872
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",214
"2015-10-01",0,"HUMAN_OBSERVATION",1177
"2015-10-01",0,"OBSERVATION",12922
"2015-10-01",0,"UNKNOWN",442
"2015-10-01",0,"FOSSIL_SPECIMEN",893
"2015-10-01",0,"PRESERVED_SPECIMEN",11025
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",195
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",47323
"2015-10-01",1,"OBSERVATION",172370
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"UNKNOWN",13720
"2015-10-01",1,"FOSSIL_SPECIMEN",9619
"2015-10-01",1,"PRESERVED_SPECIMEN",1772986
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2015-10-01",2,"LIVING_SPECIMEN",122
"2015-10-01",2,"UNKNOWN",271
"2015-10-01",3,"LIVING_SPECIMEN",7554
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",2326
"2015-10-01",3,"UNKNOWN",6461
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",530
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",765
"2015-10-01",4,"HUMAN_OBSERVATION",50488
"2015-10-01",4,"OBSERVATION",166077
"2015-10-01",4,"UNKNOWN",841
"2015-10-01",4,"FOSSIL_SPECIMEN",25551
"2015-10-01",4,"PRESERVED_SPECIMEN",12570
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2015-10-01",5,"LIVING_SPECIMEN",12575
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",5,"OBSERVATION",77
"2015-10-01",5,"UNKNOWN",15697
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",57827
"2015-10-01",6,"LIVING_SPECIMEN",5631
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",4219
"2015-10-01",6,"UNKNOWN",13768
"2015-10-01",6,"FOSSIL_SPECIMEN",2287
"2015-10-01",6,"PRESERVED_SPECIMEN",1371072
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",968
"2015-10-01",7,"UNKNOWN",289
"2015-10-01",7,"FOSSIL_SPECIMEN",280
"2015-10-01",7,"PRESERVED_SPECIMEN",23828
"2015-10-01",8,"LIVING_SPECIMEN",214
"2016-01-04",0,"PRESERVED_SPECIMEN",10574
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",1177
"2016-01-04",0,"LIVING_SPECIMEN",189
"2016-01-04",0,"OBSERVATION",12922
"2016-01-04",0,"UNKNOWN",412
"2016-01-04",0,"FOSSIL_SPECIMEN",892
"2016-01-04",1,"PRESERVED_SPECIMEN",1768305
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2016-01-04",1,"HUMAN_OBSERVATION",79766
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",172370
"2016-01-04",1,"UNKNOWN",14279
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",9593
"2016-01-04",2,"LIVING_SPECIMEN",122
"2016-01-04",2,"UNKNOWN",271
"2016-01-04",3,"PRESERVED_SPECIMEN",527
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",7554
"2016-01-04",3,"OBSERVATION",2326
"2016-01-04",3,"UNKNOWN",6461
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",12420
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2016-01-04",4,"HUMAN_OBSERVATION",50488
"2016-01-04",4,"LIVING_SPECIMEN",794
"2016-01-04",4,"OBSERVATION",166077
"2016-01-04",4,"UNKNOWN",786
"2016-01-04",4,"FOSSIL_SPECIMEN",25552
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57637
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",12680
"2016-01-04",5,"OBSERVATION",77
"2016-01-04",5,"UNKNOWN",15697
"2016-01-04",6,"FOSSIL_SPECIMEN",2287
"2016-01-04",6,"PRESERVED_SPECIMEN",1355275
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",5636
"2016-01-04",6,"OBSERVATION",4219
"2016-01-04",6,"UNKNOWN",13768
"2016-01-04",7,"FOSSIL_SPECIMEN",280
"2016-01-04",7,"PRESERVED_SPECIMEN",23827
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",968
"2016-01-04",7,"UNKNOWN",289
"2016-01-04",8,"LIVING_SPECIMEN",214
"2016-04-05",0,"HUMAN_OBSERVATION",1177
"2016-04-05",0,"LIVING_SPECIMEN",200
"2016-04-05",0,"OBSERVATION",12922
"2016-04-05",0,"UNKNOWN",412
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",890
"2016-04-05",0,"PRESERVED_SPECIMEN",10571
"2016-04-05",1,"HUMAN_OBSERVATION",81073
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",171622
"2016-04-05",1,"UNKNOWN",14230
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2016-04-05",1,"FOSSIL_SPECIMEN",9638
"2016-04-05",1,"PRESERVED_SPECIMEN",1748379
"2016-04-05",2,"LIVING_SPECIMEN",122
"2016-04-05",2,"UNKNOWN",271
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",7758
"2016-04-05",3,"OBSERVATION",2326
"2016-04-05",3,"UNKNOWN",6461
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",527
"2016-04-05",4,"PRESERVED_SPECIMEN",12431
"2016-04-05",4,"HUMAN_OBSERVATION",50488
"2016-04-05",4,"LIVING_SPECIMEN",856
"2016-04-05",4,"OBSERVATION",166077
"2016-04-05",4,"UNKNOWN",865
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2016-04-05",4,"FOSSIL_SPECIMEN",25579
"2016-04-05",5,"PRESERVED_SPECIMEN",57690
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2016-04-05",5,"LIVING_SPECIMEN",12680
"2016-04-05",5,"OBSERVATION",77
"2016-04-05",5,"UNKNOWN",15697
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1357021
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",5971
"2016-04-05",6,"OBSERVATION",4219
"2016-04-05",6,"UNKNOWN",13771
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",2289
"2016-04-05",7,"PRESERVED_SPECIMEN",23833
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",968
"2016-04-05",7,"UNKNOWN",289
"2016-04-05",7,"FOSSIL_SPECIMEN",280
"2016-04-05",8,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",412
"2016-07-04",0,"FOSSIL_SPECIMEN",911
"2016-07-04",0,"PRESERVED_SPECIMEN",10678
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"HUMAN_OBSERVATION",1177
"2016-07-04",0,"LIVING_SPECIMEN",200
"2016-07-04",0,"OBSERVATION",12922
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-07-04",1,"UNKNOWN",14189
"2016-07-04",1,"FOSSIL_SPECIMEN",9647
"2016-07-04",1,"PRESERVED_SPECIMEN",1751437
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2016-07-04",1,"HUMAN_OBSERVATION",81297
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",171622
"2016-07-04",1,"LITERATURE",109
"2016-07-04",2,"UNKNOWN",271
"2016-07-04",2,"LIVING_SPECIMEN",122
"2016-07-04",3,"UNKNOWN",6461
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",527
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",7758
"2016-07-04",3,"OBSERVATION",2326
"2016-07-04",4,"UNKNOWN",858
"2016-07-04",4,"FOSSIL_SPECIMEN",25579
"2016-07-04",4,"PRESERVED_SPECIMEN",12448
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2016-07-04",4,"HUMAN_OBSERVATION",50491
"2016-07-04",4,"LIVING_SPECIMEN",856
"2016-07-04",4,"OBSERVATION",166077
"2016-07-04",5,"UNKNOWN",1297
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",57723
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",12680
"2016-07-04",5,"OBSERVATION",77
"2016-07-04",6,"LIVING_SPECIMEN",5972
"2016-07-04",6,"OBSERVATION",4219
"2016-07-04",6,"UNKNOWN",13771
"2016-07-04",6,"FOSSIL_SPECIMEN",2288
"2016-07-04",6,"PRESERVED_SPECIMEN",1357830
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",6,"HUMAN_OBSERVATION",480
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",968
"2016-07-04",7,"UNKNOWN",87
"2016-07-04",7,"FOSSIL_SPECIMEN",280
"2016-07-04",7,"PRESERVED_SPECIMEN",23833
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",214
"2016-10-07",0,"PRESERVED_SPECIMEN",10782
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",1179
"2016-10-07",0,"LIVING_SPECIMEN",200
"2016-10-07",0,"OBSERVATION",12920
"2016-10-07",0,"UNKNOWN",412
"2016-10-07",0,"FOSSIL_SPECIMEN",911
"2016-10-07",1,"PRESERVED_SPECIMEN",1717736
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",1,"HUMAN_OBSERVATION",82776
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",168115
"2016-10-07",1,"LITERATURE",109
"2016-10-07",1,"UNKNOWN",14215
"2016-10-07",1,"FOSSIL_SPECIMEN",9673
"2016-10-07",2,"LIVING_SPECIMEN",122
"2016-10-07",2,"UNKNOWN",271
"2016-10-07",3,"UNKNOWN",6461
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",527
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",7794
"2016-10-07",3,"OBSERVATION",2326
"2016-10-07",4,"UNKNOWN",823
"2016-10-07",4,"FOSSIL_SPECIMEN",25583
"2016-10-07",4,"PRESERVED_SPECIMEN",12646
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2016-10-07",4,"HUMAN_OBSERVATION",50491
"2016-10-07",4,"LIVING_SPECIMEN",861
"2016-10-07",4,"OBSERVATION",165924
"2016-10-07",5,"UNKNOWN",1297
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",57584
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2016-10-07",5,"LIVING_SPECIMEN",12729
"2016-10-07",5,"OBSERVATION",77
"2016-10-07",6,"UNKNOWN",43765
"2016-10-07",6,"FOSSIL_SPECIMEN",2292
"2016-10-07",6,"PRESERVED_SPECIMEN",1291995
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"HUMAN_OBSERVATION",543
"2016-10-07",6,"LIVING_SPECIMEN",5970
"2016-10-07",6,"OBSERVATION",4219
"2016-10-07",7,"UNKNOWN",87
"2016-10-07",7,"FOSSIL_SPECIMEN",280
"2016-10-07",7,"PRESERVED_SPECIMEN",23177
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",968
"2016-10-07",8,"LIVING_SPECIMEN",214
"2016-12-27",0,"PRESERVED_SPECIMEN",2727
"2016-12-27",0,"HUMAN_OBSERVATION",1179
"2016-12-27",0,"LIVING_SPECIMEN",196
"2016-12-27",0,"OBSERVATION",12920
"2016-12-27",0,"UNKNOWN",412
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",923
"2016-12-27",1,"PRESERVED_SPECIMEN",1714879
"2016-12-27",1,"HUMAN_OBSERVATION",225468
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",166066
"2016-12-27",1,"LITERATURE",109
"2016-12-27",1,"UNKNOWN",18337
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2016-12-27",1,"FOSSIL_SPECIMEN",9721
"2016-12-27",2,"LIVING_SPECIMEN",70
"2016-12-27",2,"UNKNOWN",271
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",539
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",7159
"2016-12-27",3,"OBSERVATION",2326
"2016-12-27",3,"UNKNOWN",6461
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2016-12-27",4,"FOSSIL_SPECIMEN",25587
"2016-12-27",4,"PRESERVED_SPECIMEN",12612
"2016-12-27",4,"HUMAN_OBSERVATION",50491
"2016-12-27",4,"LIVING_SPECIMEN",861
"2016-12-27",4,"OBSERVATION",165924
"2016-12-27",4,"UNKNOWN",824
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",58507
