"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",605
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13352
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10052
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4446
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1036
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4372
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4252
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4372
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3669
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49749
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",592
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3782
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27122
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",663
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3803
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",273
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6476
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2881
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2186
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10114
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2770
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2879
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1526
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",597
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7926
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",669
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",275
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4372
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4258
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",277
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",425
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",696
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2186
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",696
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",597
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",359
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",70
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",275
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4276
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10515
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",332
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2225
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10390
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2819
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",275
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",633
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3801
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1721
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",71
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3169
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",719
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6610
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",612
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
