"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",479
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",840
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6000
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3190
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2371
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6999
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6873
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5903
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",671
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1532
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",588
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6568
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2859
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5182
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39514
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8569
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1604
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",530
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2129
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",244
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",244
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",464
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",91
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",44
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",4
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",498
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",559
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1285
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7630
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1642
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",480
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",969
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",840
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6945
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5773
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2371
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1791
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6873
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5903
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1532
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",671
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2859
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5182
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39520
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8573
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6568
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",588
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1929
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1500
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",506
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",195
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",276
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",115
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",4
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",810
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",258
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",381
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",628
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",91
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1039
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3180
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",479
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1009
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1015
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7119
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5992
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",818
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2602
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1912
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
