"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4781
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2564
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4648
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",930
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4403
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",327
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",162
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",46
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",913
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",65
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1262
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1488
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",665
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6660
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",747
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",6844
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2288
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",302
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1264
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19849
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",307
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",280
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",475
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10887
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6061
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",692
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3275
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6002
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",508
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4788
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4651
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4416
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13178
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39815
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1750
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2258
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2736
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1041
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",162
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",325
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",65
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",665
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6672
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1262
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1488
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2288
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",747
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6844
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",299
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",734
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1752
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6076
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",624
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4626
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4440
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",523
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39944
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",509
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2402
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4826
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2864
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1172
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13988
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1272
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1976
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19995
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",453
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",475
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10893
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7948
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",238
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",138
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",252
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",357
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",86
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",159
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",392
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",107
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",509
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
