"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",597
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12064
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2683
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164896
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2937
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",198
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1293
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5616
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",96
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11594
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",456
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3073
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",575
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1016
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3569
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6159
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",343
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1509
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",384
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",339
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2746
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",281
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",321
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2521
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1117
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9147
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",153
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",138
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9325
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62065
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",320
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2927
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25459
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",377
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2029
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",131
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36049
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12447
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12453
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6910
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1079
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",76
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2545
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",474
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1742
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85424
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1620
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",462
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1160
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",726
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",344
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6369
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3730
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4183
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",951
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",239
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7263
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1329
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",281
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13672
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",692
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7947
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32159
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11243
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",597
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1011
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1595
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16434
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1738
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2197
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6827
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2891
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",285
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2818
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4803
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",76
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2513
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",600
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",372
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26272
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1048
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3227
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",497
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12517
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2146
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",602
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",235
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2895
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",689
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1326
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",633
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2694
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",164
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6530
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",622
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6430
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15257
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232165
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1754
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18443
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",240
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2746
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15546
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",98
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18364
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",608
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",631
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26918
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1407
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3061
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",285
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18215
