"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",26695
"2016-07-04",7,"PRESERVED_SPECIMEN",686
"2017-07-24",6,"LIVING_SPECIMEN",6917
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",506
"2011-09-05",1,"PRESERVED_SPECIMEN",34119
"2015-07-03",4,"PRESERVED_SPECIMEN",1371
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2016-01-04",5,"LIVING_SPECIMEN",569
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2016-01-04",5,"OBSERVATION",24
"2008-06-27",5,"OBSERVATION",5597
"2013-12-20",0,"MATERIAL_SAMPLE",7
"2009-12-16",3,"PRESERVED_SPECIMEN",137
"2012-01-18",3,"FOSSIL_SPECIMEN",33
"2012-03-26",6,"UNKNOWN",6581
"2011-06-10",6,"FOSSIL_SPECIMEN",778
"2012-01-18",6,"PRESERVED_SPECIMEN",82845
"2015-10-01",0,"FOSSIL_SPECIMEN",749
"2012-12-11",0,"FOSSIL_SPECIMEN",215
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",5207
"2015-01-19",3,"LIVING_SPECIMEN",662
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",315292
"2015-01-19",3,"OBSERVATION",140
"2013-07-09",3,"PRESERVED_SPECIMEN",56
"2011-06-10",0,"PRESERVED_SPECIMEN",250
"2011-06-10",7,"UNKNOWN",137
"2013-09-10",6,"HUMAN_OBSERVATION",20632
"2015-10-01",1,"UNKNOWN",5328
"2012-12-11",1,"UNKNOWN",3335
"2016-04-05",2,"UNKNOWN",61
"2014-09-08",0,"LIVING_SPECIMEN",88
"2010-04-01",4,"PRESERVED_SPECIMEN",393
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",1280
"2010-07-26",6,"PRESERVED_SPECIMEN",77443
"2011-02-21",6,"OBSERVATION",3463
"2010-11-17",0,"HUMAN_OBSERVATION",1534
"2016-12-27",3,"LIVING_SPECIMEN",718
"2017-04-12",0,"MATERIAL_SAMPLE",7
"2016-12-27",3,"OBSERVATION",90
"2008-10-10",3,"UNKNOWN",32
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",221
"2013-09-10",3,"OBSERVATION",140
"2011-02-21",7,"UNKNOWN",137
"2013-05-21",6,"HUMAN_OBSERVATION",20630
"2014-03-28",3,"FOSSIL_SPECIMEN",33
"2015-01-19",7,"HUMAN_OBSERVATION",355
"2017-07-24",7,"LIVING_SPECIMEN",137
"2017-07-24",7,"OBSERVATION",10
"2017-10-12",0,"UNKNOWN",2711
"2017-04-12",1,"MACHINE_OBSERVATION",55757
"2015-07-03",5,"PRESERVED_SPECIMEN",15622
"2016-01-04",6,"LIVING_SPECIMEN",3405
"2009-09-25",3,"LIVING_SPECIMEN",422
"2016-01-04",6,"OBSERVATION",623
"2007-12-19",3,"LIVING_SPECIMEN",133
"2008-06-27",6,"OBSERVATION",3461
"2013-12-20",0,"FOSSIL_SPECIMEN",609
"2015-04-09",6,"FOSSIL_SPECIMEN",803
"2007-12-19",3,"OBSERVATION",84
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2009-12-16",4,"PRESERVED_SPECIMEN",393
"2012-01-18",4,"FOSSIL_SPECIMEN",435
"2012-03-26",7,"UNKNOWN",138
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",749
"2015-10-01",1,"FOSSIL_SPECIMEN",7699
"2012-12-11",1,"FOSSIL_SPECIMEN",6101
"2013-05-21",3,"LIVING_SPECIMEN",589
"2013-12-20",1,"UNKNOWN",2445
"2015-01-19",4,"LIVING_SPECIMEN",240
"2015-04-09",0,"PRESERVED_SPECIMEN",829
"2016-12-27",7,"HUMAN_OBSERVATION",1215
"2013-05-21",3,"OBSERVATION",140
"2015-01-19",4,"OBSERVATION",46158
"2013-07-09",4,"PRESERVED_SPECIMEN",410
"2011-06-10",1,"PRESERVED_SPECIMEN",32089
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",332
"2015-10-01",2,"UNKNOWN",61
"2012-12-11",2,"UNKNOWN",122
"2016-04-05",3,"UNKNOWN",16903
"2014-09-08",1,"LIVING_SPECIMEN",97
"2010-04-01",5,"PRESERVED_SPECIMEN",7551
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2011-02-21",7,"OBSERVATION",1280
"2017-04-12",0,"FOSSIL_SPECIMEN",960
"2010-11-17",1,"HUMAN_OBSERVATION",738
"2016-12-27",4,"LIVING_SPECIMEN",242
"2017-04-12",1,"MATERIAL_SAMPLE",1079
"2016-12-27",4,"OBSERVATION",33601
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",5937
"2013-09-10",4,"OBSERVATION",46158
"2008-12-17",0,"FOSSIL_SPECIMEN",237
"2013-05-21",7,"HUMAN_OBSERVATION",328
"2014-03-28",4,"FOSSIL_SPECIMEN",8078
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",6850
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"PRESERVED_SPECIMEN",103795
"2016-01-04",7,"LIVING_SPECIMEN",137
"2009-09-25",4,"LIVING_SPECIMEN",205
"2016-01-04",7,"OBSERVATION",425
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",1280
"2013-12-20",1,"FOSSIL_SPECIMEN",6840
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2007-12-19",4,"OBSERVATION",20824
"2017-07-24",0,"UNKNOWN",2708
"2009-12-16",5,"PRESERVED_SPECIMEN",7087
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",1534
"2013-05-21",4,"LIVING_SPECIMEN",237
"2013-12-20",2,"UNKNOWN",122
"2015-01-19",5,"LIVING_SPECIMEN",403
"2015-04-09",1,"PRESERVED_SPECIMEN",87135
"2013-05-21",4,"OBSERVATION",46442
"2015-01-19",5,"OBSERVATION",5598
"2012-10-31",0,"LIVING_SPECIMEN",88
"2013-07-09",5,"PRESERVED_SPECIMEN",11946
"2015-10-01",3,"UNKNOWN",16903
"2012-12-11",3,"UNKNOWN",33685
"2009-09-25",1,"LITERATURE",43
"2016-04-05",4,"UNKNOWN",299
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",77619
"2013-05-21",1,"LITERATURE",43
"2017-04-12",1,"FOSSIL_SPECIMEN",7544
"2016-12-27",5,"LIVING_SPECIMEN",569
"2016-12-27",5,"OBSERVATION",24
"2008-10-10",5,"UNKNOWN",1115
"2009-04-06",0,"FOSSIL_SPECIMEN",240
"2008-04-01",6,"PRESERVED_SPECIMEN",59910
"2013-09-10",5,"OBSERVATION",5598
"2008-12-17",1,"FOSSIL_SPECIMEN",5318
"2009-06-17",0,"LIVING_SPECIMEN",83
"2017-10-12",2,"UNKNOWN",61
"2011-09-05",4,"PRESERVED_SPECIMEN",418
"2015-07-03",7,"PRESERVED_SPECIMEN",933
"2017-07-24",0,"FOSSIL_SPECIMEN",962
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",385
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",5,"OBSERVATION",5596
"2017-07-24",1,"UNKNOWN",6864
"2009-12-16",6,"PRESERVED_SPECIMEN",77398
"2012-01-18",6,"FOSSIL_SPECIMEN",781
"2013-02-20",0,"LIVING_SPECIMEN",88
"2015-10-01",3,"FOSSIL_SPECIMEN",33
"2010-07-26",1,"HUMAN_OBSERVATION",733
"2012-12-11",3,"FOSSIL_SPECIMEN",33
"2013-05-21",5,"LIVING_SPECIMEN",391
"2013-12-20",3,"UNKNOWN",33653
"2015-01-19",6,"LIVING_SPECIMEN",3381
"2013-05-21",5,"OBSERVATION",5598
"2015-01-19",6,"OBSERVATION",623
"2012-10-31",1,"LIVING_SPECIMEN",97
"2013-07-09",6,"PRESERVED_SPECIMEN",90003
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"UNKNOWN",296
"2012-12-11",4,"UNKNOWN",9844
"2016-01-04",0,"UNKNOWN",2682
"2008-06-27",0,"UNKNOWN",490
"2016-04-05",5,"UNKNOWN",693
"2016-10-07",0,"HUMAN_OBSERVATION",3884
"2014-09-08",3,"LIVING_SPECIMEN",662
"2010-04-01",7,"PRESERVED_SPECIMEN",350
"2016-12-27",6,"LIVING_SPECIMEN",3411
"2016-12-27",6,"OBSERVATION",506
"2008-10-10",6,"UNKNOWN",11544
"2009-04-06",1,"FOSSIL_SPECIMEN",5310
"2009-09-25",0,"HUMAN_OBSERVATION",1533
"2008-04-01",7,"PRESERVED_SPECIMEN",347
"2011-02-21",0,"FOSSIL_SPECIMEN",202
"2013-09-10",6,"OBSERVATION",623
"2009-06-17",1,"LIVING_SPECIMEN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",795
"2017-10-12",3,"UNKNOWN",16917
"2011-09-05",5,"PRESERVED_SPECIMEN",9681
"2014-03-28",0,"PRESERVED_SPECIMEN",614
"2017-07-24",1,"FOSSIL_SPECIMEN",7544
"2009-09-25",6,"LIVING_SPECIMEN",3634
"2010-11-17",0,"LIVING_SPECIMEN",88
"2007-12-19",6,"LIVING_SPECIMEN",2099
"2010-11-17",0,"OBSERVATION",3850
"2012-07-13",0,"LIVING_SPECIMEN",88
"2013-12-20",3,"FOSSIL_SPECIMEN",33
"2007-12-19",6,"OBSERVATION",2444
"2012-03-26",0,"FOSSIL_SPECIMEN",213
"2017-07-24",2,"UNKNOWN",61
"2009-12-16",7,"PRESERVED_SPECIMEN",351
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"LIVING_SPECIMEN",97
"2015-10-01",4,"FOSSIL_SPECIMEN",8167
"2012-12-11",4,"FOSSIL_SPECIMEN",435
"2013-05-21",6,"LIVING_SPECIMEN",4609
"2013-12-20",4,"UNKNOWN",265
"2015-01-19",7,"LIVING_SPECIMEN",128
"2015-04-09",3,"PRESERVED_SPECIMEN",55
"2008-06-27",0,"FOSSIL_SPECIMEN",238
"2013-05-21",6,"OBSERVATION",623
"2015-01-19",7,"OBSERVATION",1276
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",586
"2011-06-10",4,"PRESERVED_SPECIMEN",420
"2015-10-01",5,"UNKNOWN",693
"2012-12-11",5,"UNKNOWN",813
"2016-01-04",1,"UNKNOWN",5330
"2008-06-27",1,"UNKNOWN",43462
"2016-04-05",6,"UNKNOWN",12261
"2016-10-07",1,"HUMAN_OBSERVATION",605903
"2014-09-08",4,"LIVING_SPECIMEN",240
"2017-04-12",3,"FOSSIL_SPECIMEN",33
"2010-11-17",4,"HUMAN_OBSERVATION",34454
"2016-12-27",7,"LIVING_SPECIMEN",137
"2016-12-27",7,"OBSERVATION",10
"2009-09-25",1,"HUMAN_OBSERVATION",40
"2011-02-21",1,"FOSSIL_SPECIMEN",5341
"2013-09-10",7,"OBSERVATION",1276
"2008-12-17",3,"FOSSIL_SPECIMEN",29
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",829
"2011-09-05",6,"PRESERVED_SPECIMEN",85329
"2014-03-28",1,"PRESERVED_SPECIMEN",63083
"2009-09-25",7,"LIVING_SPECIMEN",123
"2010-11-17",1,"LIVING_SPECIMEN",93
"2007-12-19",7,"LIVING_SPECIMEN",39
"2010-11-17",1,"OBSERVATION",35717
"2012-07-13",1,"LIVING_SPECIMEN",97
"2013-12-20",4,"FOSSIL_SPECIMEN",7901
"2007-12-19",7,"OBSERVATION",1272
"2012-03-26",1,"FOSSIL_SPECIMEN",5481
"2017-07-24",3,"UNKNOWN",16903
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",137
"2013-12-20",5,"UNKNOWN",759
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",937
"2008-06-27",1,"FOSSIL_SPECIMEN",5311
"2013-05-21",7,"OBSERVATION",1279
"2012-10-31",3,"LIVING_SPECIMEN",583
"2011-06-10",5,"PRESERVED_SPECIMEN",9674
"2015-10-01",6,"UNKNOWN",12273
"2012-12-11",6,"UNKNOWN",4515
"2016-01-04",2,"UNKNOWN",61
"2016-04-05",7,"UNKNOWN",75
"2014-09-08",5,"LIVING_SPECIMEN",403
"2015-01-19",0,"UNKNOWN",2746
"2017-04-12",4,"FOSSIL_SPECIMEN",8244
"2010-07-26",0,"LIVING_SPECIMEN",88
"2010-11-17",5,"HUMAN_OBSERVATION",91
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2947
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",33
"2008-12-17",4,"FOSSIL_SPECIMEN",389
"2009-06-17",3,"LIVING_SPECIMEN",168
"2017-10-12",5,"UNKNOWN",697
"2011-09-05",7,"PRESERVED_SPECIMEN",355
"2016-12-27",0,"UNKNOWN",2718
"2017-07-24",3,"FOSSIL_SPECIMEN",33
"2013-09-10",0,"UNKNOWN",5208
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",357
"2014-09-08",0,"HUMAN_OBSERVATION",3990
"2013-02-20",3,"LIVING_SPECIMEN",583
"2015-10-01",6,"FOSSIL_SPECIMEN",797
"2010-07-26",4,"HUMAN_OBSERVATION",34454
"2012-12-11",6,"FOSSIL_SPECIMEN",782
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4181
"2015-04-09",5,"PRESERVED_SPECIMEN",15073
"2012-10-31",4,"LIVING_SPECIMEN",237
"2011-06-10",6,"PRESERVED_SPECIMEN",85333
"2015-10-01",0,"PRESERVED_SPECIMEN",861
"2015-10-01",7,"UNKNOWN",75
"2012-12-11",0,"PRESERVED_SPECIMEN",290
"2012-12-11",7,"UNKNOWN",139
"2016-01-04",3,"UNKNOWN",16903
"2008-06-27",3,"UNKNOWN",32
"2009-09-25",0,"UNKNOWN",460
"2007-12-19",0,"UNKNOWN",546
"2014-09-08",6,"LIVING_SPECIMEN",3518
"2013-05-21",0,"UNKNOWN",5212
"2015-01-19",1,"UNKNOWN",9145
"2012-10-31",1,"LITERATURE",43
"2010-07-26",1,"LIVING_SPECIMEN",95
"2010-11-17",6,"HUMAN_OBSERVATION",20537
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",32394
"2009-04-06",4,"FOSSIL_SPECIMEN",389
"2011-02-21",3,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"LIVING_SPECIMEN",91
"2017-10-12",6,"UNKNOWN",47723
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",14072
"2013-09-10",0,"FOSSIL_SPECIMEN",609
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2016-12-27",1,"UNKNOWN",6385
"2015-07-03",0,"LIVING_SPECIMEN",88
"2017-07-24",4,"FOSSIL_SPECIMEN",8244
"2010-11-17",3,"LIVING_SPECIMEN",460
"2013-09-10",1,"UNKNOWN",2776
"2010-11-17",3,"OBSERVATION",84
"2012-07-13",3,"LIVING_SPECIMEN",576
"2013-12-20",6,"FOSSIL_SPECIMEN",778
"2009-06-17",1,"LITERATURE",43
"2012-03-26",3,"FOSSIL_SPECIMEN",33
"2017-07-24",5,"UNKNOWN",692
"2014-09-08",1,"HUMAN_OBSERVATION",255417
"2009-09-25",0,"OBSERVATION",2947
"2013-02-20",4,"LIVING_SPECIMEN",237
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2010-07-26",5,"HUMAN_OBSERVATION",91
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",323
"2013-12-20",7,"UNKNOWN",129
"2015-04-09",6,"PRESERVED_SPECIMEN",99873
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"LIVING_SPECIMEN",391
"2011-06-10",7,"PRESERVED_SPECIMEN",355
"2015-10-01",1,"PRESERVED_SPECIMEN",90197
"2012-12-11",1,"PRESERVED_SPECIMEN",35847
"2016-01-04",4,"UNKNOWN",296
"2008-06-27",4,"UNKNOWN",27
"2009-09-25",1,"UNKNOWN",38787
"2016-04-05",0,"MATERIAL_SAMPLE",7
"2007-12-19",1,"UNKNOWN",36260
"2016-10-07",4,"HUMAN_OBSERVATION",116665
"2014-09-08",7,"LIVING_SPECIMEN",128
"2013-02-20",1,"LITERATURE",43
"2010-04-01",0,"LIVING_SPECIMEN",88
"2013-05-21",1,"UNKNOWN",2715
"2015-01-19",2,"UNKNOWN",61
"2017-04-12",6,"FOSSIL_SPECIMEN",798
"2010-11-17",7,"HUMAN_OBSERVATION",167
"2008-10-10",0,"FOSSIL_SPECIMEN",239
"2016-04-05",1,"MACHINE_OBSERVATION",55682
"2009-09-25",4,"HUMAN_OBSERVATION",30956
"2017-04-12",0,"PRESERVED_SPECIMEN",804
"2011-02-21",4,"FOSSIL_SPECIMEN",435
"2008-04-01",0,"LIVING_SPECIMEN",83
"2008-12-17",6,"FOSSIL_SPECIMEN",658
"2009-06-17",5,"LIVING_SPECIMEN",381
"2008-04-01",0,"OBSERVATION",2946
"2017-10-12",7,"UNKNOWN",75
"2016-10-07",1,"LIVING_SPECIMEN",97
"2016-10-07",1,"OBSERVATION",40869
"2008-12-17",0,"PRESERVED_SPECIMEN",120
"2013-09-10",1,"FOSSIL_SPECIMEN",6840
"2014-03-28",4,"PRESERVED_SPECIMEN",511
"2012-10-31",0,"HUMAN_OBSERVATION",3623
"2016-12-27",2,"UNKNOWN",61
"2015-07-03",1,"LIVING_SPECIMEN",97
"2010-11-17",4,"LIVING_SPECIMEN",223
"2013-09-10",2,"UNKNOWN",122
"2010-11-17",4,"OBSERVATION",30158
"2012-07-13",4,"LIVING_SPECIMEN",237
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",435
"2017-07-24",6,"UNKNOWN",34112
"2009-09-25",1,"OBSERVATION",31503
"2009-12-16",0,"LIVING_SPECIMEN",88
"2013-02-20",5,"LIVING_SPECIMEN",391
"2010-07-26",6,"HUMAN_OBSERVATION",20503
"2013-12-20",1,"PRESERVED_SPECIMEN",49061
"2015-04-09",7,"PRESERVED_SPECIMEN",653
"2008-06-27",4,"FOSSIL_SPECIMEN",390
"2012-10-31",6,"LIVING_SPECIMEN",4525
"2013-07-09",0,"LIVING_SPECIMEN",88
"2016-01-04",5,"UNKNOWN",693
"2016-04-05",0,"FOSSIL_SPECIMEN",959
"2008-06-27",5,"UNKNOWN",1107
"2010-11-17",1,"LITERATURE",43
"2016-04-05",1,"MATERIAL_SAMPLE",1080
"2012-07-13",1,"LITERATURE",43
"2016-10-07",5,"HUMAN_OBSERVATION",6032
"2009-06-17",0,"HUMAN_OBSERVATION",1532
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",95
"2013-05-21",2,"UNKNOWN",122
"2015-01-19",3,"UNKNOWN",16939
"2015-10-01",1,"MACHINE_OBSERVATION",12669
"2017-04-12",7,"FOSSIL_SPECIMEN",27
"2010-07-26",3,"LIVING_SPECIMEN",422
"2008-10-10",1,"FOSSIL_SPECIMEN",5310
"2010-07-26",3,"OBSERVATION",84
"2009-04-06",6,"FOSSIL_SPECIMEN",659
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2017-04-12",1,"PRESERVED_SPECIMEN",92513
"2008-04-01",1,"LIVING_SPECIMEN",36
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2769
"2008-04-01",1,"OBSERVATION",31094
"2009-04-06",0,"PRESERVED_SPECIMEN",104
"2015-04-09",0,"HUMAN_OBSERVATION",3990
"2013-02-20",0,"HUMAN_OBSERVATION",3358
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",19507
"2014-03-28",5,"PRESERVED_SPECIMEN",11559
"2012-10-31",1,"HUMAN_OBSERVATION",3317
"2016-12-27",3,"UNKNOWN",16903
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",798
"2010-11-17",5,"LIVING_SPECIMEN",385
"2013-09-10",3,"UNKNOWN",33685
"2010-11-17",5,"OBSERVATION",5599
"2012-07-13",5,"LIVING_SPECIMEN",386
"2017-07-24",0,"PRESERVED_SPECIMEN",800
"2017-07-24",7,"UNKNOWN",75
"2009-12-16",1,"LIVING_SPECIMEN",95
"2013-02-20",6,"LIVING_SPECIMEN",4609
"2010-07-26",7,"HUMAN_OBSERVATION",167
"2012-10-31",7,"LIVING_SPECIMEN",137
"2013-07-09",1,"LIVING_SPECIMEN",97
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"UNKNOWN",12273
"2016-04-05",1,"FOSSIL_SPECIMEN",7523
"2008-06-27",6,"UNKNOWN",12595
"2009-09-25",3,"UNKNOWN",32
"2016-10-07",6,"HUMAN_OBSERVATION",313803
"2009-06-17",1,"HUMAN_OBSERVATION",40
"2016-07-04",0,"HUMAN_OBSERVATION",3884
"2013-05-21",3,"UNKNOWN",33685
"2015-01-19",4,"UNKNOWN",407
"2014-09-08",0,"OBSERVATION",14086
"2010-07-26",4,"LIVING_SPECIMEN",205
"2010-07-26",4,"OBSERVATION",30158
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",18293
"2011-02-21",6,"FOSSIL_SPECIMEN",778
"2012-07-13",0,"HUMAN_OBSERVATION",3623
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",24426
"2015-04-09",1,"HUMAN_OBSERVATION",256217
"2017-10-12",0,"MATERIAL_SAMPLE",7
"2013-02-20",1,"HUMAN_OBSERVATION",3374
"2016-10-07",3,"LIVING_SPECIMEN",723
"2011-02-21",0,"PRESERVED_SPECIMEN",225
"2016-10-07",3,"OBSERVATION",90
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",33
"2014-03-28",6,"PRESERVED_SPECIMEN",91449
"2010-07-26",1,"LITERATURE",43
"2011-09-05",0,"LIVING_SPECIMEN",88
"2016-12-27",4,"UNKNOWN",352
"2015-07-03",3,"LIVING_SPECIMEN",722
"2017-07-24",7,"FOSSIL_SPECIMEN",27
"2010-11-17",6,"LIVING_SPECIMEN",3979
"2013-09-10",4,"UNKNOWN",4993
"2010-11-17",6,"OBSERVATION",3462
"2012-07-13",6,"LIVING_SPECIMEN",4522
"2012-03-26",6,"FOSSIL_SPECIMEN",781
"2017-07-24",1,"PRESERVED_SPECIMEN",101244
"2017-10-12",1,"MACHINE_OBSERVATION",108207
"2014-09-08",4,"HUMAN_OBSERVATION",116560
"2009-09-25",3,"OBSERVATION",84
"2013-02-20",7,"LIVING_SPECIMEN",137
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2008-06-27",6,"FOSSIL_SPECIMEN",657
"2012-03-26",0,"PRESERVED_SPECIMEN",284
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1868
"2012-12-11",4,"PRESERVED_SPECIMEN",407
"2016-01-04",7,"UNKNOWN",75
"2008-06-27",0,"PRESERVED_SPECIMEN",118
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",4758
"2007-12-19",4,"UNKNOWN",3262
"2016-10-07",7,"HUMAN_OBSERVATION",1215
"2016-07-04",1,"HUMAN_OBSERVATION",605434
"2010-04-01",3,"LIVING_SPECIMEN",422
"2013-05-21",4,"UNKNOWN",9844
"2015-01-19",5,"UNKNOWN",955
"2012-10-31",0,"UNKNOWN",5246
"2014-09-08",1,"OBSERVATION",42000
"2010-07-26",5,"LIVING_SPECIMEN",384
"2008-10-10",3,"FOSSIL_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",5599
"2009-09-25",7,"HUMAN_OBSERVATION",166
"2017-04-12",3,"PRESERVED_SPECIMEN",75
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3276
"2008-04-01",3,"LIVING_SPECIMEN",133
"2017-10-12",0,"FOSSIL_SPECIMEN",962
"2008-04-01",3,"OBSERVATION",84
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",1106
"2016-10-07",4,"LIVING_SPECIMEN",242
"2011-02-21",1,"PRESERVED_SPECIMEN",31019
"2012-01-18",0,"HUMAN_OBSERVATION",3612
"2016-10-07",4,"OBSERVATION",33601
"2008-12-17",3,"PRESERVED_SPECIMEN",112
"2013-09-10",4,"FOSSIL_SPECIMEN",7901
"2014-03-28",7,"PRESERVED_SPECIMEN",585
"2011-09-05",1,"LIVING_SPECIMEN",97
"2016-12-27",5,"UNKNOWN",692
"2015-07-03",4,"LIVING_SPECIMEN",240
"2010-11-17",7,"LIVING_SPECIMEN",123
"2013-09-10",5,"UNKNOWN",773
"2010-11-17",7,"OBSERVATION",1280
"2012-07-13",7,"LIVING_SPECIMEN",137
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",7
"2014-09-08",5,"HUMAN_OBSERVATION",97
"2009-09-25",4,"OBSERVATION",30158
"2009-12-16",3,"LIVING_SPECIMEN",422
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",411
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",33577
"2013-07-09",3,"LIVING_SPECIMEN",589
"2015-10-01",5,"PRESERVED_SPECIMEN",16045
"2011-06-10",0,"LIVING_SPECIMEN",89
"2012-12-11",5,"PRESERVED_SPECIMEN",10899
"2016-04-05",3,"FOSSIL_SPECIMEN",33
"2008-06-27",1,"PRESERVED_SPECIMEN",16361
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1106
"2007-12-19",5,"UNKNOWN",1100
"2012-10-31",0,"OBSERVATION",14086
"2017-07-24",1,"MACHINE_OBSERVATION",108207
"2010-04-01",4,"LIVING_SPECIMEN",205
"2013-05-21",5,"UNKNOWN",776
"2014-03-28",0,"HUMAN_OBSERVATION",3989
"2015-01-19",6,"UNKNOWN",12821
"2012-10-31",1,"UNKNOWN",3335
"2010-07-26",6,"LIVING_SPECIMEN",3696
"2008-10-10",4,"FOSSIL_SPECIMEN",389
"2010-07-26",6,"OBSERVATION",3462
"2017-04-12",4,"PRESERVED_SPECIMEN",826
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",7547
"2008-04-01",4,"OBSERVATION",20824
"2009-04-06",3,"PRESERVED_SPECIMEN",112
"2010-04-01",1,"LITERATURE",43
"2016-10-07",5,"LIVING_SPECIMEN",569
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1117
"2016-10-07",5,"OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",393
