"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6265
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",724
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18578
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",713
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4767
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",887
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",799
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10401
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5547
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",874
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2092
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",80
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",357
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41550
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1719
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3178
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",125
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5496
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",891
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",354
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",848
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2106
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",476
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",945
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",76
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",587
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",26718
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2461
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",751
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3157
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",735
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1416
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1223
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4347
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5564
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5540
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21312
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1047
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",415
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",530
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",336
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",240
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",426
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",809
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1025
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",457
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1028
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1003
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1904
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",768
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11355
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2730
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",841
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1129
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1010
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1915
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",84
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7641
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",740
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1719
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",5
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118332
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",240
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",354
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17505
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1736
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7645
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31251
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1661
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",74
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",69
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3179
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19983
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1528
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1003
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2281
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",220
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",44
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1285
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",729
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",153
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26932
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1304
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3440
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",429
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",823
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",81
