"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",4194
"2012-10-31",4,"OBSERVATION",949
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",121
"2008-04-01",7,"UNKNOWN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",239
"2011-02-21",5,"LIVING_SPECIMEN",857
"2012-10-31",0,"HUMAN_OBSERVATION",282
"2013-07-09",4,"LIVING_SPECIMEN",27
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",4403
"2013-07-09",4,"PRESERVED_SPECIMEN",123
"2016-10-07",1,"FOSSIL_SPECIMEN",1099
"2011-09-05",6,"UNKNOWN",7750
"2014-09-08",1,"FOSSIL_SPECIMEN",1036
"2009-12-16",5,"OBSERVATION",998
"2013-09-10",0,"UNKNOWN",59
"2009-09-25",0,"OBSERVATION",198
"2011-02-21",5,"OBSERVATION",998
"2013-07-09",4,"OBSERVATION",909
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2016-07-04",1,"LITERATURE",304
"2016-10-07",1,"LIVING_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",27
"2014-03-28",3,"LIVING_SPECIMEN",205
"2014-03-28",6,"FOSSIL_SPECIMEN",195
"2010-11-17",1,"OBSERVATION",5371
"2010-11-17",4,"PRESERVED_SPECIMEN",122
"2013-07-09",0,"HUMAN_OBSERVATION",278
"2014-03-28",0,"OBSERVATION",195
"2014-03-28",3,"PRESERVED_SPECIMEN",50
"2007-12-19",3,"UNKNOWN",16
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2007-12-19",5,"OBSERVATION",939
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"PRESERVED_SPECIMEN",18590
"2013-02-20",7,"PRESERVED_SPECIMEN",62
"2013-12-20",4,"FOSSIL_SPECIMEN",180
"2015-04-09",1,"UNKNOWN",18105
"2013-12-20",1,"PRESERVED_SPECIMEN",123054
"2015-04-09",6,"LIVING_SPECIMEN",1298
"2015-04-09",3,"OBSERVATION",37
"2015-04-09",6,"PRESERVED_SPECIMEN",164427
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",21
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",303
"2009-04-06",0,"PRESERVED_SPECIMEN",130
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2016-01-04",1,"PRESERVED_SPECIMEN",211074
"2008-06-27",4,"UNKNOWN",24
"2012-03-26",7,"UNKNOWN",20
"2013-02-20",5,"UNKNOWN",3659
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2016-04-05",3,"UNKNOWN",453
"2012-10-31",0,"UNKNOWN",88
"2009-06-17",0,"UNKNOWN",380
"2012-10-31",5,"LIVING_SPECIMEN",860
"2013-02-20",7,"OBSERVATION",4
"2016-04-05",5,"OBSERVATION",998
"2012-10-31",5,"PRESERVED_SPECIMEN",4517
"2013-12-20",1,"OBSERVATION",1830
"2015-10-01",7,"UNKNOWN",4
"2016-04-05",1,"HUMAN_OBSERVATION",120617
"2016-07-04",6,"UNKNOWN",2140
"2008-12-17",1,"FOSSIL_SPECIMEN",917
"2009-04-06",0,"OBSERVATION",198
"2009-12-16",1,"UNKNOWN",6534
"2013-05-21",1,"FOSSIL_SPECIMEN",939
"2009-12-16",6,"LIVING_SPECIMEN",1086
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2009-12-16",6,"PRESERVED_SPECIMEN",44425
"2016-07-04",4,"HUMAN_OBSERVATION",3673
"2010-07-26",0,"FOSSIL_SPECIMEN",19
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",998
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-09-10",6,"FOSSIL_SPECIMEN",183
"2009-09-25",4,"FOSSIL_SPECIMEN",180
"2011-02-21",1,"UNKNOWN",8431
"2013-07-09",0,"UNKNOWN",77
"2013-09-10",3,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"PRESERVED_SPECIMEN",73565
"2011-02-21",6,"LIVING_SPECIMEN",1092
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2013-07-09",5,"LIVING_SPECIMEN",860
"2008-10-10",1,"FOSSIL_SPECIMEN",904
"2011-02-21",6,"PRESERVED_SPECIMEN",105972
"2013-07-09",5,"PRESERVED_SPECIMEN",4752
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2011-09-05",7,"UNKNOWN",21
"2010-04-01",3,"PRESERVED_SPECIMEN",94
"2009-12-16",6,"OBSERVATION",52
"2012-07-13",0,"FOSSIL_SPECIMEN",19
"2013-09-10",1,"UNKNOWN",1634
"2013-09-10",3,"OBSERVATION",37
"2009-09-25",1,"OBSERVATION",2513
"2010-11-17",0,"UNKNOWN",119
"2011-02-21",6,"OBSERVATION",67
"2013-07-09",5,"OBSERVATION",998
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2010-11-17",5,"LIVING_SPECIMEN",857
"2014-03-28",4,"LIVING_SPECIMEN",27
"2010-04-01",3,"OBSERVATION",37
"2010-11-17",5,"PRESERVED_SPECIMEN",4346
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2014-03-28",1,"OBSERVATION",1830
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2007-12-19",4,"UNKNOWN",161
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2008-06-27",7,"PRESERVED_SPECIMEN",39
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",3,"PRESERVED_SPECIMEN",91
"2015-04-09",4,"OBSERVATION",909
"2015-04-09",7,"PRESERVED_SPECIMEN",187
"2009-04-06",4,"FOSSIL_SPECIMEN",180
"2009-04-06",1,"PRESERVED_SPECIMEN",64825
"2015-04-09",0,"HUMAN_OBSERVATION",293
"2015-07-03",0,"FOSSIL_SPECIMEN",95
"2008-06-27",5,"UNKNOWN",3433
"2013-02-20",6,"UNKNOWN",1857
"2016-04-05",4,"UNKNOWN",16
"2012-10-31",1,"UNKNOWN",5223
"2013-12-20",0,"UNKNOWN",49
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",7504
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2015-01-19",0,"PRESERVED_SPECIMEN",2708
"2016-04-05",6,"OBSERVATION",41
"2012-10-31",6,"PRESERVED_SPECIMEN",126632
"2009-06-17",3,"OBSERVATION",37
"2013-02-20",4,"HUMAN_OBSERVATION",3493
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2016-07-04",7,"UNKNOWN",4
"2009-04-06",1,"OBSERVATION",2509
"2015-10-01",6,"HUMAN_OBSERVATION",104
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2009-12-16",7,"PRESERVED_SPECIMEN",39
"2016-07-04",5,"HUMAN_OBSERVATION",3
