"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",250
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",2894
"2013-07-09",6,"OBSERVATION",24217
"2016-01-04",4,"PRESERVED_SPECIMEN",482
"2009-09-25",1,"PRESERVED_SPECIMEN",6505
"2007-12-19",1,"PRESERVED_SPECIMEN",7191
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",204
"2015-04-09",3,"UNKNOWN",103
"2012-01-18",1,"UNKNOWN",675
"2013-05-21",1,"PRESERVED_SPECIMEN",12192
"2018-07-11",0,"PRESERVED_SPECIMEN",871
"2017-04-12",5,"LIVING_SPECIMEN",12
"2012-03-26",6,"HUMAN_OBSERVATION",258
"2014-09-08",6,"UNKNOWN",109
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",2238
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"HUMAN_OBSERVATION",36
"2015-10-01",1,"HUMAN_OBSERVATION",49611
"2012-12-11",1,"HUMAN_OBSERVATION",17819
"2013-09-10",0,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1274
"2013-12-20",6,"LIVING_SPECIMEN",194
"2016-07-04",3,"UNKNOWN",103
"2011-09-05",6,"UNKNOWN",100
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",792
"2018-09-28",1,"FOSSIL_SPECIMEN",3377
"2018-04-09",1,"HUMAN_OBSERVATION",91184
"2015-07-03",0,"UNKNOWN",118
"2016-01-04",5,"PRESERVED_SPECIMEN",14970
"2011-06-10",4,"OBSERVATION",1455
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"HUMAN_OBSERVATION",3364
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",83
"2013-02-20",4,"UNKNOWN",2722
"2008-12-17",0,"HUMAN_OBSERVATION",297
"2018-07-11",1,"PRESERVED_SPECIMEN",22339
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2014-09-08",6,"FOSSIL_SPECIMEN",104
"2017-04-12",6,"LIVING_SPECIMEN",197
"2008-10-10",0,"OBSERVATION",303
"2012-03-26",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"PRESERVED_SPECIMEN",192
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",250
"2013-12-20",1,"HUMAN_OBSERVATION",28910
"2016-12-27",3,"PRESERVED_SPECIMEN",1209
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"PRESERVED_SPECIMEN",1209
"2009-06-17",5,"UNKNOWN",158
"2016-07-04",4,"UNKNOWN",74
"2015-07-03",0,"FOSSIL_SPECIMEN",150
"2012-03-26",4,"OBSERVATION",1462
"2017-12-22",0,"FOSSIL_SPECIMEN",1416
"2008-10-10",4,"HUMAN_OBSERVATION",11117
"2015-07-03",1,"UNKNOWN",1192
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2016-01-04",6,"PRESERVED_SPECIMEN",47812
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",297
"2016-04-05",0,"OBSERVATION",394
"2017-10-12",1,"HUMAN_OBSERVATION",78210
"2015-04-09",5,"UNKNOWN",21
"2013-02-20",5,"UNKNOWN",2
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2015-01-19",4,"PRESERVED_SPECIMEN",446
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"HUMAN_OBSERVATION",3349
"2008-10-10",1,"OBSERVATION",5906
"2014-09-08",1,"PRESERVED_SPECIMEN",12333
"2016-12-27",4,"PRESERVED_SPECIMEN",499
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",56042
"2016-07-04",4,"FOSSIL_SPECIMEN",1878
"2016-10-07",4,"PRESERVED_SPECIMEN",499
"2009-06-17",6,"UNKNOWN",107
"2016-07-04",5,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",396
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3188
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",394
"2007-12-19",4,"PRESERVED_SPECIMEN",49
"2012-12-11",0,"OBSERVATION",395
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2016-04-05",1,"OBSERVATION",6733
"2012-10-31",6,"FOSSIL_SPECIMEN",100
"2015-04-09",6,"UNKNOWN",178
"2011-02-21",0,"HUMAN_OBSERVATION",1599
"2013-02-20",6,"UNKNOWN",106
"2013-07-09",0,"FOSSIL_SPECIMEN",149
"2012-01-18",4,"UNKNOWN",2725
"2013-05-21",4,"PRESERVED_SPECIMEN",185
"2015-01-19",5,"PRESERVED_SPECIMEN",25318
"2018-07-11",3,"PRESERVED_SPECIMEN",1211
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2018-04-09",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",250
"2017-07-24",1,"HUMAN_OBSERVATION",62387
"2018-04-09",0,"OBSERVATION",21
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",56041
"2012-12-11",4,"HUMAN_OBSERVATION",53731
"2016-01-04",0,"HUMAN_OBSERVATION",2503
"2016-12-27",5,"PRESERVED_SPECIMEN",15988
"2008-04-01",1,"FOSSIL_SPECIMEN",200
"2009-06-17",6,"FOSSIL_SPECIMEN",96
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",59
"2017-04-12",0,"UNKNOWN",817
"2014-09-08",1,"MACHINE_OBSERVATION",69
"2016-10-07",5,"PRESERVED_SPECIMEN",14903
"2009-06-17",0,"PRESERVED_SPECIMEN",100
"2016-07-04",6,"UNKNOWN",185
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",71
"2018-09-28",4,"FOSSIL_SPECIMEN",20631
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",394
"2018-04-09",4,"HUMAN_OBSERVATION",56663
"2015-07-03",3,"UNKNOWN",103
"2009-09-25",5,"PRESERVED_SPECIMEN",9399
"2009-12-16",1,"FOSSIL_SPECIMEN",250
"2013-02-20",6,"FOSSIL_SPECIMEN",100
"2015-10-01",1,"OBSERVATION",6761
"2007-12-19",5,"PRESERVED_SPECIMEN",2042
"2012-12-11",1,"OBSERVATION",33537
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",17277
"2013-02-20",0,"PRESERVED_SPECIMEN",154
"2013-07-09",1,"FOSSIL_SPECIMEN",365
"2012-01-18",5,"UNKNOWN",175
"2013-05-21",5,"PRESERVED_SPECIMEN",12074
"2015-01-19",6,"PRESERVED_SPECIMEN",45651
"2018-07-11",4,"PRESERVED_SPECIMEN",5357
"2012-10-31",1,"PRESERVED_SPECIMEN",12097
"2018-04-09",1,"OBSERVATION",95
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",53796
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",394
"2015-10-01",5,"HUMAN_OBSERVATION",52
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",67082
"2016-12-27",6,"PRESERVED_SPECIMEN",50249
