"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",155
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",155
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",231
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",794
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2129
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2205
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
