"snapshot","year","speciesCount"
"2020-04-01",2011,39
"2020-04-01",2012,36
"2020-04-01",2013,11
"2020-04-01",2014,58
"2020-04-01",2015,62
"2020-04-01",2016,84
"2020-04-01",2017,96
"2020-04-01",2018,116
"2020-04-01",2019,151
"2020-04-01",2020,16
"2020-07-01",1779,1
"2020-07-01",1780,1
"2020-07-01",1824,1
"2020-07-01",1829,2
"2020-07-01",1830,1
"2020-07-01",1832,1
"2020-07-01",1836,6
"2020-07-01",1837,10
"2020-07-01",1838,4
"2020-07-01",1840,1
"2020-07-01",1841,3
"2020-07-01",1844,38
"2020-07-01",1845,1
"2020-07-01",1851,1
"2020-07-01",1862,3
"2020-07-01",1863,9
"2020-07-01",1864,1
"2020-07-01",1865,3
"2020-07-01",1866,1
"2020-07-01",1869,1
"2020-07-01",1871,1
"2020-07-01",1875,2
"2020-07-01",1876,1
"2020-07-01",1881,1
"2020-07-01",1883,1
"2020-07-01",1884,1
"2020-07-01",1885,1
"2020-07-01",1887,1
"2020-07-01",1899,1
"2020-07-01",1904,1
"2020-07-01",1910,1
"2020-07-01",1912,1
"2020-07-01",1915,1
"2020-07-01",1918,1
"2020-07-01",1921,7
"2020-07-01",1922,3
"2020-07-01",1923,8
"2020-07-01",1924,10
"2020-07-01",1925,4
"2020-07-01",1926,11
"2020-07-01",1927,11
"2020-07-01",1928,4
"2020-07-01",1929,9
"2020-07-01",1930,18
"2020-07-01",1931,13
"2020-07-01",1932,3
"2020-07-01",1933,8
"2020-07-01",1934,8
"2020-07-01",1935,2
"2020-07-01",1936,3
"2020-07-01",1937,3
"2020-07-01",1939,8
"2020-07-01",1941,2
"2020-07-01",1942,1
"2020-07-01",1943,1
"2020-07-01",1946,1
"2020-07-01",1951,2
"2020-07-01",1954,3
"2020-07-01",1955,1
"2020-07-01",1961,12
"2020-07-01",1969,5
"2020-07-01",1974,1
"2020-07-01",1982,8
"2020-07-01",1983,2
"2020-07-01",1985,2
"2020-07-01",1986,1
"2020-07-01",1987,4
"2020-07-01",1989,2
"2020-07-01",1990,6
"2020-07-01",1991,11
"2020-07-01",1992,3
"2020-07-01",1994,4
"2020-07-01",1995,1
"2020-07-01",1996,15
"2020-07-01",1997,13
"2020-07-01",1998,76
"2020-07-01",2002,12
"2020-07-01",2003,15
"2020-07-01",2004,10
"2020-07-01",2005,2
"2020-07-01",2006,19
"2020-07-01",2007,29
"2020-07-01",2009,30
"2020-07-01",2010,9
"2020-07-01",2011,40
"2020-07-01",2012,36
"2020-07-01",2013,12
"2020-07-01",2014,60
"2020-07-01",2015,69
"2020-07-01",2016,93
"2020-07-01",2017,96
"2020-07-01",2018,118
"2020-07-01",2019,241
"2020-07-01",2020,53
"2020-10-01",1779,1
"2020-10-01",1780,1
"2020-10-01",1824,1
"2020-10-01",1829,2
"2020-10-01",1830,1
"2020-10-01",1832,1
"2020-10-01",1836,6
"2020-10-01",1837,10
"2020-10-01",1838,4
"2020-10-01",1840,1
"2020-10-01",1841,3
"2020-10-01",1844,38
"2020-10-01",1845,1
"2020-10-01",1851,1
"2020-10-01",1862,3
"2020-10-01",1863,9
"2020-10-01",1864,1
"2020-10-01",1865,3
"2020-10-01",1866,1
"2020-10-01",1869,1
"2020-10-01",1871,1
"2020-10-01",1875,2
"2020-10-01",1876,1
"2020-10-01",1881,1
"2020-10-01",1883,1
"2020-10-01",1884,1
"2020-10-01",1885,1
"2020-10-01",1887,1
"2020-10-01",1899,1
"2020-10-01",1904,1
"2020-10-01",1910,1
"2020-10-01",1912,1
"2020-10-01",1915,1
"2020-10-01",1918,1
"2020-10-01",1921,7
"2020-10-01",1922,3
"2020-10-01",1923,8
"2020-10-01",1924,10
"2020-10-01",1925,4
"2020-10-01",1926,11
"2020-10-01",1927,11
"2020-10-01",1928,4
"2020-10-01",1929,9
"2020-10-01",1930,18
"2020-10-01",1931,13
"2020-10-01",1932,3
"2020-10-01",1933,8
"2020-10-01",1934,8
"2020-10-01",1935,2
"2020-10-01",1936,3
"2020-10-01",1937,3
"2020-10-01",1939,8
"2020-10-01",1941,2
"2020-10-01",1942,1
"2020-10-01",1943,1
"2020-10-01",1946,1
"2020-10-01",1951,2
"2020-10-01",1954,3
"2020-10-01",1955,1
"2020-10-01",1961,12
"2020-10-01",1969,5
"2020-10-01",1974,1
"2020-10-01",1982,8
"2020-10-01",1983,2
"2020-10-01",1985,2
"2020-10-01",1986,1
"2020-10-01",1987,4
"2020-10-01",1989,2
"2020-10-01",1990,6
"2020-10-01",1991,11
"2020-10-01",1992,3
"2020-10-01",1994,4
"2020-10-01",1995,1
"2020-10-01",1996,15
"2020-10-01",1997,13
"2020-10-01",1998,76
"2020-10-01",1999,1
"2020-10-01",2002,12
"2020-10-01",2003,15
"2020-10-01",2004,10
"2020-10-01",2005,2
"2020-10-01",2006,19
"2020-10-01",2007,29
"2020-10-01",2009,30
"2020-10-01",2010,9
"2020-10-01",2011,40
"2020-10-01",2012,36
"2020-10-01",2013,9
"2020-10-01",2014,60
"2020-10-01",2015,69
"2020-10-01",2016,93
"2020-10-01",2017,101
"2020-10-01",2018,129
"2020-10-01",2019,273
"2020-10-01",2020,199
"2021-01-01",1779,1
"2021-01-01",1780,1
"2021-01-01",1824,1
"2021-01-01",1829,2
"2021-01-01",1830,1
"2021-01-01",1832,1
"2021-01-01",1836,6
"2021-01-01",1837,10
"2021-01-01",1838,4
"2021-01-01",1840,1
"2021-01-01",1841,3
"2021-01-01",1844,38
"2021-01-01",1845,1
"2021-01-01",1851,1
"2021-01-01",1862,3
"2021-01-01",1863,9
"2021-01-01",1864,1
"2021-01-01",1865,3
"2021-01-01",1866,1
"2021-01-01",1869,1
"2021-01-01",1871,1
"2021-01-01",1875,2
"2021-01-01",1876,1
"2021-01-01",1881,1
"2021-01-01",1883,1
"2021-01-01",1884,1
"2021-01-01",1885,1
"2021-01-01",1887,1
"2021-01-01",1899,1
"2021-01-01",1904,1
"2021-01-01",1910,1
"2021-01-01",1912,1
"2021-01-01",1915,1
"2021-01-01",1918,1
"2021-01-01",1921,7
"2021-01-01",1922,3
"2021-01-01",1923,8
"2021-01-01",1924,10
"2021-01-01",1925,4
"2021-01-01",1926,11
"2021-01-01",1927,11
"2021-01-01",1928,4
"2021-01-01",1929,9
"2021-01-01",1930,18
"2021-01-01",1931,13
"2021-01-01",1932,3
"2021-01-01",1933,8
"2021-01-01",1934,8
"2021-01-01",1935,2
"2021-01-01",1936,3
"2021-01-01",1937,3
"2021-01-01",1939,8
"2021-01-01",1941,2
"2021-01-01",1942,1
"2021-01-01",1943,1
"2021-01-01",1946,1
"2021-01-01",1951,2
"2021-01-01",1954,3
"2021-01-01",1955,1
"2021-01-01",1961,12
"2021-01-01",1969,5
"2021-01-01",1974,1
"2021-01-01",1982,8
"2021-01-01",1983,2
"2021-01-01",1985,2
"2021-01-01",1986,1
"2021-01-01",1987,4
"2021-01-01",1989,3
"2021-01-01",1990,6
"2021-01-01",1991,11
"2021-01-01",1992,3
"2021-01-01",1994,4
"2021-01-01",1995,1
"2021-01-01",1996,15
"2021-01-01",1997,13
"2021-01-01",1998,76
"2021-01-01",1999,1
"2021-01-01",2002,12
"2021-01-01",2003,15
"2021-01-01",2004,10
"2021-01-01",2005,2
"2021-01-01",2006,19
"2021-01-01",2007,29
"2021-01-01",2009,30
"2021-01-01",2010,9
"2021-01-01",2011,40
"2021-01-01",2012,37
"2021-01-01",2013,11
"2021-01-01",2014,64
"2021-01-01",2015,69
"2021-01-01",2016,93
"2021-01-01",2017,101
"2021-01-01",2018,129
"2021-01-01",2019,278
"2021-01-01",2020,378
"2021-04-01",1779,1
"2021-04-01",1780,1
"2021-04-01",1824,1
"2021-04-01",1829,2
"2021-04-01",1830,1
"2021-04-01",1832,1
"2021-04-01",1836,7
"2021-04-01",1837,10
"2021-04-01",1838,4
"2021-04-01",1840,1
"2021-04-01",1841,3
"2021-04-01",1844,38
"2021-04-01",1845,1
"2021-04-01",1851,1
"2021-04-01",1862,3
"2021-04-01",1863,9
"2021-04-01",1864,1
"2021-04-01",1865,3
"2021-04-01",1866,1
"2021-04-01",1869,1
"2021-04-01",1871,1
"2021-04-01",1875,1
"2021-04-01",1876,1
"2021-04-01",1881,1
"2021-04-01",1883,1
"2021-04-01",1884,1
"2021-04-01",1885,1
"2021-04-01",1887,1
"2021-04-01",1899,1
"2021-04-01",1904,1
"2021-04-01",1909,1
"2021-04-01",1910,1
"2021-04-01",1912,1
"2021-04-01",1915,1
"2021-04-01",1918,1
"2021-04-01",1921,7
"2021-04-01",1922,3
"2021-04-01",1923,8
"2021-04-01",1924,10
"2021-04-01",1925,4
"2021-04-01",1926,11
"2021-04-01",1927,11
"2021-04-01",1928,4
"2021-04-01",1929,9
"2021-04-01",1930,18
"2021-04-01",1931,13
"2021-04-01",1932,3
"2021-04-01",1933,8
"2021-04-01",1934,8
"2021-04-01",1935,2
"2021-04-01",1936,3
"2021-04-01",1937,3
"2021-04-01",1939,8
"2021-04-01",1941,2
"2021-04-01",1942,1
"2021-04-01",1943,1
"2021-04-01",1946,1
"2021-04-01",1951,2
"2021-04-01",1954,3
"2021-04-01",1955,1
"2021-04-01",1961,12
"2021-04-01",1969,2
"2021-04-01",1974,1
"2021-04-01",1982,8
"2021-04-01",1983,2
"2021-04-01",1985,2
"2021-04-01",1986,1
"2021-04-01",1987,4
"2021-04-01",1989,4
"2021-04-01",1990,8
"2021-04-01",1991,11
"2021-04-01",1992,3
"2021-04-01",1994,4
"2021-04-01",1995,1
"2021-04-01",1996,15
"2021-04-01",1997,13
"2021-04-01",1998,76
"2021-04-01",1999,1
"2021-04-01",2002,12
"2021-04-01",2003,15
"2021-04-01",2004,10
"2021-04-01",2005,2
"2021-04-01",2006,19
"2021-04-01",2007,29
"2021-04-01",2009,30
"2021-04-01",2010,9
"2021-04-01",2011,40
"2021-04-01",2012,40
"2021-04-01",2013,11
"2021-04-01",2014,67
"2021-04-01",2015,70
"2021-04-01",2016,94
"2021-04-01",2017,104
"2021-04-01",2018,130
"2021-04-01",2019,285
"2021-04-01",2020,401
"2021-04-01",2021,98
"2021-07-01",1779,1
"2021-07-01",1780,1
"2021-07-01",1824,1
"2021-07-01",1829,2
"2021-07-01",1830,1
"2021-07-01",1832,1
"2021-07-01",1836,7
"2021-07-01",1837,10
"2021-07-01",1838,4
"2021-07-01",1840,1
"2021-07-01",1841,3
"2021-07-01",1844,38
"2021-07-01",1845,1
"2021-07-01",1851,1
"2021-07-01",1862,3
"2021-07-01",1863,9
"2021-07-01",1864,1
"2021-07-01",1865,3
"2021-07-01",1866,1
"2021-07-01",1869,1
"2021-07-01",1871,1
"2021-07-01",1875,1
"2021-07-01",1876,1
"2021-07-01",1881,1
"2021-07-01",1883,1
"2021-07-01",1884,1
"2021-07-01",1885,1
"2021-07-01",1887,1
"2021-07-01",1899,1
"2021-07-01",1904,1
"2021-07-01",1909,1
"2021-07-01",1910,1
"2021-07-01",1912,1
"2021-07-01",1915,1
"2021-07-01",1918,1
"2021-07-01",1921,7
"2021-07-01",1922,3
"2021-07-01",1923,8
"2021-07-01",1924,10
"2021-07-01",1925,4
"2021-07-01",1926,11
"2021-07-01",1927,11
"2021-07-01",1928,4
"2021-07-01",1929,9
"2021-07-01",1930,18
"2021-07-01",1931,13
"2021-07-01",1932,3
"2021-07-01",1933,8
"2021-07-01",1934,8
"2021-07-01",1935,2
"2021-07-01",1936,3
"2021-07-01",1937,3
"2021-07-01",1939,8
"2021-07-01",1941,2
"2021-07-01",1942,1
"2021-07-01",1943,1
"2021-07-01",1946,1
"2021-07-01",1951,2
"2021-07-01",1954,3
"2021-07-01",1955,1
"2021-07-01",1961,12
"2021-07-01",1969,2
"2021-07-01",1974,1
"2021-07-01",1982,8
"2021-07-01",1983,2
"2021-07-01",1985,2
"2021-07-01",1986,1
"2021-07-01",1987,4
"2021-07-01",1989,4
"2021-07-01",1990,8
"2021-07-01",1991,11
"2021-07-01",1992,3
"2021-07-01",1994,4
"2021-07-01",1995,1
"2021-07-01",1996,15
"2021-07-01",1997,13
"2021-07-01",1998,76
"2021-07-01",1999,1
"2021-07-01",2002,16
"2021-07-01",2003,15
"2021-07-01",2004,10
"2021-07-01",2005,2
"2021-07-01",2006,19
"2021-07-01",2007,29
"2021-07-01",2009,30
"2021-07-01",2010,9
"2021-07-01",2011,40
"2021-07-01",2012,40
"2021-07-01",2013,11
"2021-07-01",2014,70
"2021-07-01",2015,71
"2021-07-01",2016,94
"2021-07-01",2017,105
"2021-07-01",2018,140
"2021-07-01",2019,322
"2021-07-01",2020,530
"2021-07-01",2021,351
"2021-10-01",1779,1
"2021-10-01",1780,1
"2021-10-01",1824,1
"2021-10-01",1829,2
"2021-10-01",1830,1
"2021-10-01",1832,1
"2021-10-01",1836,7
"2021-10-01",1837,10
"2021-10-01",1838,4
"2021-10-01",1840,1
"2021-10-01",1841,3
"2021-10-01",1844,38
"2021-10-01",1845,1
"2021-10-01",1851,1
"2021-10-01",1862,3
"2021-10-01",1863,9
"2021-10-01",1864,1
"2021-10-01",1865,3
"2021-10-01",1866,1
"2021-10-01",1869,1
"2021-10-01",1871,1
"2021-10-01",1875,1
"2021-10-01",1876,1
"2021-10-01",1881,1
"2021-10-01",1883,1
"2021-10-01",1884,1
"2021-10-01",1885,1
"2021-10-01",1887,1
"2021-10-01",1899,1
"2021-10-01",1904,1
"2021-10-01",1909,1
"2021-10-01",1910,1
"2021-10-01",1912,1
"2021-10-01",1915,1
"2021-10-01",1918,1
"2021-10-01",1921,7
"2021-10-01",1922,3
"2021-10-01",1923,8
"2021-10-01",1924,10
"2021-10-01",1925,4
"2021-10-01",1926,11
"2021-10-01",1927,11
"2021-10-01",1928,4
"2021-10-01",1929,9
"2021-10-01",1930,18
"2021-10-01",1931,13
"2021-10-01",1932,3
"2021-10-01",1933,8
"2021-10-01",1934,8
"2021-10-01",1935,2
"2021-10-01",1936,3
"2021-10-01",1937,3
"2021-10-01",1939,8
"2021-10-01",1941,2
"2021-10-01",1942,1
"2021-10-01",1943,1
"2021-10-01",1946,1
"2021-10-01",1951,2
"2021-10-01",1954,3
"2021-10-01",1955,1
"2021-10-01",1961,12
"2021-10-01",1969,2
"2021-10-01",1974,1
"2021-10-01",1982,8
"2021-10-01",1983,2
"2021-10-01",1985,2
"2021-10-01",1986,1
"2021-10-01",1987,4
"2021-10-01",1989,4
"2021-10-01",1990,8
"2021-10-01",1991,11
"2021-10-01",1992,3
"2021-10-01",1994,4
"2021-10-01",1995,1
"2021-10-01",1996,15
"2021-10-01",1997,13
"2021-10-01",1998,76
"2021-10-01",1999,1
"2021-10-01",2002,16
"2021-10-01",2003,15
"2021-10-01",2004,10
"2021-10-01",2005,2
"2021-10-01",2006,19
"2021-10-01",2007,29
"2021-10-01",2009,30
"2021-10-01",2010,9
"2021-10-01",2011,40
"2021-10-01",2012,40
"2021-10-01",2013,11
"2021-10-01",2014,71
"2021-10-01",2015,71
"2021-10-01",2016,94
"2021-10-01",2017,106
"2021-10-01",2018,143
"2021-10-01",2019,326
"2021-10-01",2020,540
"2021-10-01",2021,440
"2022-01-01",1779,1
"2022-01-01",1780,1
"2022-01-01",1824,1
"2022-01-01",1829,2
"2022-01-01",1830,1
"2022-01-01",1832,1
"2022-01-01",1836,7
"2022-01-01",1837,10
"2022-01-01",1838,4
"2022-01-01",1840,1
"2022-01-01",1841,3
"2022-01-01",1844,38
"2022-01-01",1845,1
"2022-01-01",1851,1
"2022-01-01",1862,1
"2022-01-01",1863,6
"2022-01-01",1864,1
"2022-01-01",1865,1
"2022-01-01",1866,1
"2022-01-01",1869,1
"2022-01-01",1871,1
"2022-01-01",1875,1
"2022-01-01",1876,1
"2022-01-01",1881,1
"2022-01-01",1883,1
"2022-01-01",1884,1
"2022-01-01",1885,1
"2022-01-01",1887,1
"2022-01-01",1899,1
"2022-01-01",1904,1
"2022-01-01",1909,1
"2022-01-01",1910,1
"2022-01-01",1912,1
"2022-01-01",1915,1
"2022-01-01",1918,1
"2022-01-01",1921,7
"2022-01-01",1922,3
"2022-01-01",1923,8
"2022-01-01",1924,10
"2022-01-01",1925,4
"2022-01-01",1926,11
"2022-01-01",1927,11
"2022-01-01",1928,4
"2022-01-01",1929,9
"2022-01-01",1930,18
"2022-01-01",1931,13
"2022-01-01",1932,3
"2022-01-01",1933,8
"2022-01-01",1934,8
"2022-01-01",1935,2
"2022-01-01",1936,3
"2022-01-01",1937,3
"2022-01-01",1939,8
"2022-01-01",1941,2
"2022-01-01",1942,1
"2022-01-01",1943,1
"2022-01-01",1946,1
"2022-01-01",1951,2
"2022-01-01",1954,3
"2022-01-01",1955,1
"2022-01-01",1961,12
"2022-01-01",1969,2
"2022-01-01",1974,1
"2022-01-01",1982,8
"2022-01-01",1983,2
"2022-01-01",1985,2
"2022-01-01",1986,1
"2022-01-01",1987,4
"2022-01-01",1989,4
"2022-01-01",1990,8
"2022-01-01",1991,11
"2022-01-01",1992,3
"2022-01-01",1994,4
"2022-01-01",1995,1
"2022-01-01",1996,15
"2022-01-01",1997,13
"2022-01-01",1998,76
"2022-01-01",1999,1
"2022-01-01",2002,16
"2022-01-01",2003,15
"2022-01-01",2004,10
"2022-01-01",2005,2
"2022-01-01",2006,19
"2022-01-01",2007,29
"2022-01-01",2009,30
"2022-01-01",2010,9
"2022-01-01",2011,40
"2022-01-01",2012,40
"2022-01-01",2013,12
"2022-01-01",2014,71
"2022-01-01",2015,71
"2022-01-01",2016,94
"2022-01-01",2017,106
"2022-01-01",2018,145
"2022-01-01",2019,328
"2022-01-01",2020,543
"2022-01-01",2021,513
"2022-04-01",1779,1
"2022-04-01",1780,1
"2022-04-01",1824,1
"2022-04-01",1829,2
"2022-04-01",1830,1
"2022-04-01",1832,1
"2022-04-01",1836,7
"2022-04-01",1837,10
"2022-04-01",1838,4
"2022-04-01",1840,1
"2022-04-01",1841,3
"2022-04-01",1844,38
"2022-04-01",1845,1
"2022-04-01",1851,1
"2022-04-01",1862,1
"2022-04-01",1863,6
"2022-04-01",1864,1
"2022-04-01",1865,1
"2022-04-01",1866,1
"2022-04-01",1869,1
"2022-04-01",1871,1
"2022-04-01",1875,1
"2022-04-01",1876,1
"2022-04-01",1881,1
"2022-04-01",1883,1
"2022-04-01",1884,1
"2022-04-01",1885,1
"2022-04-01",1887,1
"2022-04-01",1899,1
"2022-04-01",1904,1
"2022-04-01",1909,1
"2022-04-01",1910,1
"2022-04-01",1912,1
"2022-04-01",1915,1
"2022-04-01",1918,1
"2022-04-01",1921,7
"2022-04-01",1922,3
"2022-04-01",1923,8
"2022-04-01",1924,10
"2022-04-01",1925,4
"2022-04-01",1926,11
"2022-04-01",1927,11
"2022-04-01",1928,4
"2022-04-01",1929,9
"2022-04-01",1930,18
"2022-04-01",1931,13
"2022-04-01",1932,3
"2022-04-01",1933,8
"2022-04-01",1934,8
"2022-04-01",1935,2
"2022-04-01",1936,3
"2022-04-01",1937,3
"2022-04-01",1939,8
"2022-04-01",1941,2
"2022-04-01",1942,1
"2022-04-01",1943,1
"2022-04-01",1946,1
"2022-04-01",1951,2
"2022-04-01",1954,3
"2022-04-01",1955,1
"2022-04-01",1961,12
"2022-04-01",1969,2
"2022-04-01",1971,1
"2022-04-01",1974,1
"2022-04-01",1982,8
"2022-04-01",1983,2
"2022-04-01",1985,2
"2022-04-01",1986,1
"2022-04-01",1987,4
"2022-04-01",1989,4
"2022-04-01",1990,9
"2022-04-01",1991,11
"2022-04-01",1992,3
"2022-04-01",1994,4
"2022-04-01",1995,1
"2022-04-01",1996,15
"2022-04-01",1997,13
"2022-04-01",1998,77
"2022-04-01",1999,1
"2022-04-01",2002,16
"2022-04-01",2003,15
"2022-04-01",2004,22
"2022-04-01",2005,2
"2022-04-01",2006,19
"2022-04-01",2007,29
"2022-04-01",2009,30
"2022-04-01",2010,15
"2022-04-01",2011,40
"2022-04-01",2012,40
"2022-04-01",2013,12
"2022-04-01",2014,72
"2022-04-01",2015,70
"2022-04-01",2016,93
"2022-04-01",2017,106
"2022-04-01",2018,144
"2022-04-01",2019,338
"2022-04-01",2020,553
"2022-04-01",2021,677
"2022-04-01",2022,66
"2022-07-01",1779,1
"2022-07-01",1780,1
"2022-07-01",1824,1
"2022-07-01",1829,2
"2022-07-01",1830,1
"2022-07-01",1832,1
"2022-07-01",1836,7
"2022-07-01",1837,10
"2022-07-01",1838,4
"2022-07-01",1840,1
"2022-07-01",1841,3
"2022-07-01",1844,39
"2022-07-01",1845,1
"2022-07-01",1851,1
"2022-07-01",1862,1
"2022-07-01",1863,6
"2022-07-01",1864,1
"2022-07-01",1865,1
"2022-07-01",1866,1
"2022-07-01",1869,1
"2022-07-01",1871,1
"2022-07-01",1875,1
"2022-07-01",1876,1
"2022-07-01",1881,1
"2022-07-01",1883,1
"2022-07-01",1884,1
"2022-07-01",1885,1
"2022-07-01",1887,1
"2022-07-01",1899,1
"2022-07-01",1904,1
"2022-07-01",1906,2
"2022-07-01",1909,1
"2022-07-01",1910,1
"2022-07-01",1912,1
"2022-07-01",1915,1
"2022-07-01",1918,1
"2022-07-01",1921,7
"2022-07-01",1922,3
"2022-07-01",1923,8
"2022-07-01",1924,10
"2022-07-01",1925,4
"2022-07-01",1926,11
"2022-07-01",1927,11
"2022-07-01",1928,4
"2022-07-01",1929,9
"2022-07-01",1930,18
"2022-07-01",1931,13
"2022-07-01",1932,3
"2022-07-01",1933,8
"2022-07-01",1934,9
"2022-07-01",1935,2
"2022-07-01",1936,4
"2022-07-01",1937,3
"2022-07-01",1939,8
"2022-07-01",1941,2
"2022-07-01",1942,1
"2022-07-01",1943,1
"2022-07-01",1946,1
"2022-07-01",1951,2
"2022-07-01",1954,3
"2022-07-01",1955,1
"2022-07-01",1956,1
"2022-07-01",1961,12
"2022-07-01",1966,1
"2022-07-01",1969,2
"2022-07-01",1971,1
"2022-07-01",1974,1
"2022-07-01",1982,8
"2022-07-01",1983,2
"2022-07-01",1984,1
"2022-07-01",1985,4
"2022-07-01",1986,1
"2022-07-01",1987,4
"2022-07-01",1989,4
"2022-07-01",1990,9
"2022-07-01",1991,11
"2022-07-01",1992,3
"2022-07-01",1994,4
"2022-07-01",1995,1
"2022-07-01",1996,15
"2022-07-01",1997,13
"2022-07-01",1998,79
"2022-07-01",1999,2
"2022-07-01",2002,16
"2022-07-01",2003,16
"2022-07-01",2004,22
"2022-07-01",2005,2
"2022-07-01",2006,19
"2022-07-01",2007,30
"2022-07-01",2009,30
"2022-07-01",2010,15
"2022-07-01",2011,40
"2022-07-01",2012,40
"2022-07-01",2013,13
"2022-07-01",2014,72
"2022-07-01",2015,71
"2022-07-01",2016,93
"2022-07-01",2017,107
"2022-07-01",2018,145
"2022-07-01",2019,338
"2022-07-01",2020,558
"2022-07-01",2021,678
"2022-07-01",2022,277
"2022-10-01",1779,1
"2022-10-01",1780,1
"2022-10-01",1824,1
"2022-10-01",1829,2
"2022-10-01",1830,1
"2022-10-01",1832,1
"2022-10-01",1836,7
"2022-10-01",1837,10
"2022-10-01",1838,4
"2022-10-01",1840,1
"2022-10-01",1841,3
"2022-10-01",1844,39
"2022-10-01",1845,1
"2022-10-01",1851,1
"2022-10-01",1862,1
"2022-10-01",1863,6
"2022-10-01",1864,1
"2022-10-01",1865,1
"2022-10-01",1866,1
"2022-10-01",1869,1
"2022-10-01",1871,1
"2022-10-01",1875,1
"2022-10-01",1876,1
"2022-10-01",1881,1
"2022-10-01",1883,1
"2022-10-01",1884,1
"2022-10-01",1885,1
"2022-10-01",1887,1
"2022-10-01",1899,1
"2022-10-01",1904,1
"2022-10-01",1906,2
"2022-10-01",1909,1
"2022-10-01",1910,1
"2022-10-01",1912,1
"2022-10-01",1915,1
"2022-10-01",1918,1
"2022-10-01",1921,7
"2022-10-01",1922,3
"2022-10-01",1923,8
"2022-10-01",1924,10
"2022-10-01",1925,4
"2022-10-01",1926,11
"2022-10-01",1927,11
"2022-10-01",1928,4
"2022-10-01",1929,9
"2022-10-01",1930,18
"2022-10-01",1931,13
"2022-10-01",1932,3
"2022-10-01",1933,8
"2022-10-01",1934,9
"2022-10-01",1935,2
"2022-10-01",1936,4
"2022-10-01",1937,3
"2022-10-01",1939,8
"2022-10-01",1941,2
"2022-10-01",1942,1
"2022-10-01",1943,1
"2022-10-01",1946,1
"2022-10-01",1951,2
"2022-10-01",1954,3
"2022-10-01",1955,1
"2022-10-01",1956,1
"2022-10-01",1961,12
"2022-10-01",1966,1
"2022-10-01",1969,2
"2022-10-01",1971,1
"2022-10-01",1974,1
"2022-10-01",1982,8
"2022-10-01",1983,2
"2022-10-01",1984,1
"2022-10-01",1985,4
"2022-10-01",1986,1
"2022-10-01",1987,4
"2022-10-01",1989,4
"2022-10-01",1990,9
"2022-10-01",1991,11
"2022-10-01",1992,3
"2022-10-01",1994,4
"2022-10-01",1995,1
"2022-10-01",1996,15
"2022-10-01",1997,13
"2022-10-01",1998,79
"2022-10-01",1999,2
"2022-10-01",2002,16
"2022-10-01",2003,16
"2022-10-01",2004,22
"2022-10-01",2005,2
"2022-10-01",2006,19
"2022-10-01",2007,30
"2022-10-01",2009,30
"2022-10-01",2010,15
"2022-10-01",2011,40
"2022-10-01",2012,41
"2022-10-01",2013,14
"2022-10-01",2014,72
"2022-10-01",2015,71
"2022-10-01",2016,93
"2022-10-01",2017,108
"2022-10-01",2018,145
"2022-10-01",2019,343
"2022-10-01",2020,561
"2022-10-01",2021,687
"2022-10-01",2022,347
"2023-01-01",1779,1
"2023-01-01",1780,1
"2023-01-01",1824,1
"2023-01-01",1829,2
"2023-01-01",1830,1
"2023-01-01",1832,1
"2023-01-01",1836,7
"2023-01-01",1837,10
"2023-01-01",1838,4
"2023-01-01",1840,1
"2023-01-01",1841,3
"2023-01-01",1844,39
"2023-01-01",1845,1
"2023-01-01",1851,1
"2023-01-01",1862,1
"2023-01-01",1863,6
"2023-01-01",1864,1
"2023-01-01",1865,1
"2023-01-01",1866,1
"2023-01-01",1869,1
"2023-01-01",1871,1
"2023-01-01",1875,1
"2023-01-01",1876,1
"2023-01-01",1881,1
"2023-01-01",1883,1
"2023-01-01",1884,1
"2023-01-01",1885,1
"2023-01-01",1887,1
"2023-01-01",1899,1
"2023-01-01",1904,1
"2023-01-01",1906,2
"2023-01-01",1909,1
"2023-01-01",1910,1
"2023-01-01",1912,1
"2023-01-01",1915,1
"2023-01-01",1918,1
"2023-01-01",1921,7
"2023-01-01",1922,3
"2023-01-01",1923,8
"2023-01-01",1924,10
"2023-01-01",1925,4
"2023-01-01",1926,11
"2023-01-01",1927,11
"2023-01-01",1928,4
"2023-01-01",1929,9
"2023-01-01",1930,18
"2023-01-01",1931,13
"2023-01-01",1932,3
"2023-01-01",1933,8
"2023-01-01",1934,9
"2023-01-01",1935,2
"2023-01-01",1936,4
"2023-01-01",1937,3
"2023-01-01",1939,8
"2023-01-01",1941,2
"2023-01-01",1942,1
"2023-01-01",1943,1
"2023-01-01",1946,1
"2023-01-01",1951,2
"2023-01-01",1954,3
"2023-01-01",1955,1
"2023-01-01",1956,1
"2023-01-01",1961,12
"2023-01-01",1966,1
"2023-01-01",1969,2
"2023-01-01",1971,1
"2023-01-01",1974,1
"2023-01-01",1982,8
"2023-01-01",1983,2
"2023-01-01",1984,1
"2023-01-01",1985,4
"2023-01-01",1986,1
"2023-01-01",1987,4
"2023-01-01",1989,4
"2023-01-01",1990,9
"2023-01-01",1991,11
"2023-01-01",1992,3
"2023-01-01",1994,4
"2023-01-01",1995,1
"2023-01-01",1996,15
"2023-01-01",1997,13
"2023-01-01",1998,79
"2023-01-01",1999,2
"2023-01-01",2002,16
"2023-01-01",2003,16
"2023-01-01",2004,22
"2023-01-01",2005,2
"2023-01-01",2006,19
