"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",108
"2018-07-11","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",58
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1786
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1382
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",60
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",111
"2018-07-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",282
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",979
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",17
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1602
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",8486
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",759
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3296
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",675
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",801
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",16238
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1926
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4047
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",112
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",109
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2841
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",9018
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",3623
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",15990
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1371
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1002
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",55
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4725
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2176
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",260
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",120
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1855
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",310
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",643
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",334
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10821
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2665
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1794
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58403
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",508
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19242
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29540
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3262
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10691
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7203
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105690
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1500
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67236
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",230
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",318
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12098
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1021
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1230
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1657
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",354
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88084
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1613
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2146
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5657
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",591
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3866
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1188
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",79
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2475
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37468
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46190
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",236
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4786
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110323
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7741
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",434
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260779
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175818
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1269
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1226
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",931
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",298
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",930
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5711
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127235
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61958
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",228
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6052
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",213
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1279
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12493
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1014
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10017
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",656
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1962
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1042
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",525
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",71
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",23
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",534
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1384
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",796
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1525
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13407
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1379
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3055
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",168
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4357
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",918
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13922
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30043
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1498068
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5283
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",106
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",367
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",737
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2365
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",171
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63472
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90390
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",365
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3284
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10724
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",250
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1409
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",421
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",734
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1337
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",311
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",75
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2669
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",108
"2018-09-28","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",58
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1786
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1382
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",18
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",111
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
