"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",335
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5595
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",391
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3457
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",82
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",67
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",481
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",205
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",186
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",143
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1479
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",661
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",69
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",899
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",52
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",68
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1490
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",162
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",981
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5798
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4431
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2715
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6216
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",546
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",284
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",303
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9071
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3270
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3709
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1503
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",695
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27562
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31399
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",205
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5349
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",186
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4056
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4499
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",880
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",620
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1504
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7201
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17745
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",886
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1270
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",309
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14528
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5215
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",466
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3402
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1341
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",471
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2809
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4668
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150933
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24158
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",913
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1788
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",875
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",868
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12064
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",200
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5595
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",391
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3457
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",335
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",15
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",170
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1479
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",617
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",69
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",856
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",53
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",139
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",216
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",14
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",251
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",162
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",67
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",481
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3209
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3745
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1219
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",694
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26026
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38045
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",632
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5530
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4049
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3983
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1515
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7604
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17572
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",898
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1270
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",327
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14580
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4989
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",909
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5758
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4451
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2738
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
