"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",5721
"2014-03-28",5,"PRESERVED_SPECIMEN",1303
"2012-10-31",1,"HUMAN_OBSERVATION",99
"2016-12-27",3,"UNKNOWN",1040
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2010-11-17",5,"LIVING_SPECIMEN",45
"2013-09-10",3,"UNKNOWN",1930
"2010-11-17",5,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",47
"2017-07-24",0,"PRESERVED_SPECIMEN",1130
"2013-02-20",6,"LIVING_SPECIMEN",315
"2012-01-18",6,"PRESERVED_SPECIMEN",6759
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2012-12-11",3,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"UNKNOWN",6094
"2016-04-05",1,"FOSSIL_SPECIMEN",6746
"2008-06-27",6,"UNKNOWN",6056
"2009-09-25",3,"UNKNOWN",74
"2016-10-07",6,"HUMAN_OBSERVATION",1862
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",119
"2013-05-21",3,"UNKNOWN",1930
"2015-01-19",4,"UNKNOWN",117
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",271
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"HUMAN_OBSERVATION",114
"2009-04-06",1,"PRESERVED_SPECIMEN",9040
"2015-04-09",1,"HUMAN_OBSERVATION",602
"2013-02-20",1,"HUMAN_OBSERVATION",99
"2016-10-07",3,"LIVING_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",321
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",21200
"2016-12-27",4,"UNKNOWN",82
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",215
"2013-09-10",4,"UNKNOWN",97
"2012-07-13",6,"LIVING_SPECIMEN",272
"2012-03-26",6,"FOSSIL_SPECIMEN",39
"2017-07-24",1,"PRESERVED_SPECIMEN",33569
"2017-10-12",1,"MACHINE_OBSERVATION",18682
"2014-09-08",4,"HUMAN_OBSERVATION",4143
"2013-12-20",3,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",533
"2012-01-18",7,"PRESERVED_SPECIMEN",93
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",460
"2012-12-11",4,"PRESERVED_SPECIMEN",185
"2008-06-27",0,"PRESERVED_SPECIMEN",63
"2009-09-25",4,"UNKNOWN",97
"2007-12-19",4,"UNKNOWN",79
"2016-10-07",7,"HUMAN_OBSERVATION",12
"2016-07-04",1,"HUMAN_OBSERVATION",1837
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",176
"2015-01-19",5,"UNKNOWN",87
"2012-10-31",0,"UNKNOWN",60
"2014-09-08",1,"OBSERVATION",493
"2010-07-26",5,"LIVING_SPECIMEN",45
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2012-07-13",1,"HUMAN_OBSERVATION",99
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",649
"2017-10-12",1,"MATERIAL_SAMPLE",61
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",18136
"2012-01-18",0,"HUMAN_OBSERVATION",114
"2016-10-07",4,"OBSERVATION",235
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",216
"2014-03-28",7,"PRESERVED_SPECIMEN",99
"2016-12-27",5,"UNKNOWN",66
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",137
"2010-11-17",7,"OBSERVATION",13
"2009-09-25",4,"OBSERVATION",271
"2009-12-16",3,"LIVING_SPECIMEN",7
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",206
"2012-03-26",1,"PRESERVED_SPECIMEN",21498
"2013-07-09",3,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",2454
"2012-12-11",5,"PRESERVED_SPECIMEN",1247
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",5057
"2009-09-25",5,"UNKNOWN",71
"2007-12-19",5,"UNKNOWN",67
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",18682
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",137
"2014-03-28",0,"HUMAN_OBSERVATION",118
"2015-01-19",6,"UNKNOWN",6306
"2012-10-31",1,"UNKNOWN",5264
"2010-07-26",6,"LIVING_SPECIMEN",190
"2008-10-10",4,"FOSSIL_SPECIMEN",84
"2017-04-12",4,"PRESERVED_SPECIMEN",362
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7283
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"LIVING_SPECIMEN",50
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",44
"2016-10-07",5,"OBSERVATION",26
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",4057
"2016-12-27",6,"UNKNOWN",16625
"2015-07-03",5,"LIVING_SPECIMEN",47
"2013-09-10",6,"UNKNOWN",6042
"2017-07-24",1,"MATERIAL_SAMPLE",56
"2017-07-24",3,"PRESERVED_SPECIMEN",46
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",26
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1270
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",32293
"2012-12-11",6,"PRESERVED_SPECIMEN",18368
"2016-04-05",4,"FOSSIL_SPECIMEN",223
"2009-09-25",6,"UNKNOWN",6934
"2010-11-17",0,"UNKNOWN",88
"2007-12-19",6,"UNKNOWN",7678
"2012-07-13",0,"UNKNOWN",64
"2012-10-31",1,"OBSERVATION",299
"2009-06-17",4,"HUMAN_OBSERVATION",405
"2010-04-01",5,"LIVING_SPECIMEN",45
"2013-05-21",6,"UNKNOWN",6042
"2014-03-28",1,"HUMAN_OBSERVATION",301
"2015-01-19",7,"UNKNOWN",6
"2015-07-03",0,"HUMAN_OBSERVATION",118
"2017-04-12",5,"PRESERVED_SPECIMEN",2659
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",26
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",4143
"2013-02-20",4,"HUMAN_OBSERVATION",4057
"2016-10-07",6,"LIVING_SPECIMEN",534
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",542
"2009-06-17",1,"OBSERVATION",10
"2013-09-10",6,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",527
"2013-09-10",0,"PRESERVED_SPECIMEN",349
"2017-07-24",4,"PRESERVED_SPECIMEN",450
"2014-09-08",7,"HUMAN_OBSERVATION",12
"2009-12-16",5,"LIVING_SPECIMEN",45
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",20691
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2015-04-09",1,"OBSERVATION",493
"2013-02-20",1,"OBSERVATION",299
"2013-07-09",5,"LIVING_SPECIMEN",47
"2015-10-01",7,"PRESERVED_SPECIMEN",96
"2016-01-04",0,"FOSSIL_SPECIMEN",415
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",93
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",5560
"2012-07-13",1,"UNKNOWN",5263
"2016-07-04",4,"HUMAN_OBSERVATION",4142
"2010-04-01",6,"LIVING_SPECIMEN",217
"2012-10-31",3,"UNKNOWN",1930
"2014-09-08",4,"OBSERVATION",237
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",644
"2017-04-12",6,"PRESERVED_SPECIMEN",31352
"2012-07-13",4,"HUMAN_OBSERVATION",4057
"2008-04-01",6,"LIVING_SPECIMEN",171
"2008-10-10",0,"PRESERVED_SPECIMEN",63
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",544
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",166
"2016-10-07",7,"OBSERVATION",26
"2008-12-17",6,"PRESERVED_SPECIMEN",14286
"2010-07-26",0,"UNKNOWN",74
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",489
"2013-07-09",0,"HUMAN_OBSERVATION",114
"2013-09-10",1,"PRESERVED_SPECIMEN",25963
"2017-07-24",5,"PRESERVED_SPECIMEN",2483
"2009-12-16",6,"LIVING_SPECIMEN",217
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2012-07-13",1,"OBSERVATION",298
"2013-12-20",7,"PRESERVED_SPECIMEN",93
"2012-03-26",4,"PRESERVED_SPECIMEN",291
"2015-04-09",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",315
"2016-01-04",1,"FOSSIL_SPECIMEN",6875
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",2
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",62
"2008-06-27",4,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",1558
"2016-07-04",5,"HUMAN_OBSERVATION",1
