"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",346
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",154
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374833
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",204
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4423
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",815
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9353
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",53
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1182
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",681989
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2157
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34203
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12873
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",750
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",814
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2298
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13423
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1471
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",233
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3526
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5008
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1009
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",283
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5391
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1353
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5536
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",316
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2603
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",950
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1874
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56624
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",346
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9353
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374833
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",204
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4423
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",815
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",53
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34203
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1182
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12873
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",681989
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2157
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33394
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1368
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",154
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",750
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2298
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",233
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3526
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13423
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1471
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1009
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5008
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5246
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",283
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5391
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5536
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",814
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1353
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",4
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",316
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2603
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",950
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1874
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",105
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9353
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34203
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1182
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12873
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",681989
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2157
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33394
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",154
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",750
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56624
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1368
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",346
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374833
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",204
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4423
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",815
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5008
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5246
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1009
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",283
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5391
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5536
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",814
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1353
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2298
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3526
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13423
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
