"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2090
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",618
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",450
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",169
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",153
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1190
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1776
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2308
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",132
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2153
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4882
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2997
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5735
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",571
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",687
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",167
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",101
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2400
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",460
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5604
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16954
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1952
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29695
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16246
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2938
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16222
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15521
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2073
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",758
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",646
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14144
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5751
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",84
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",460
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
