"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",304839
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",1154
"2014-03-28",3,"OCCURRENCE",109
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"LIVING_SPECIMEN",881
"2014-03-28",3,"OBSERVATION",245
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",6775
"2014-03-28",4,"OCCURRENCE",311
"2014-03-28",4,"HUMAN_OBSERVATION",281913
"2014-03-28",4,"LIVING_SPECIMEN",64
"2014-03-28",4,"OBSERVATION",81612
"2014-03-28",4,"FOSSIL_SPECIMEN",3344
"2014-03-28",5,"PRESERVED_SPECIMEN",41473
"2014-03-28",5,"OCCURRENCE",1921
"2014-03-28",5,"HUMAN_OBSERVATION",212
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2014-03-28",5,"OBSERVATION",76
"2014-03-28",5,"FOSSIL_SPECIMEN",163
"2014-03-28",6,"PRESERVED_SPECIMEN",361632
"2014-03-28",6,"OCCURRENCE",446072
"2014-03-28",6,"HUMAN_OBSERVATION",2327060
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2014-03-28",6,"OBSERVATION",4678908
"2014-03-28",6,"MATERIAL_CITATION",7173
"2014-03-28",6,"FOSSIL_SPECIMEN",72789
"2014-03-28",7,"PRESERVED_SPECIMEN",24231
"2014-03-28",7,"OCCURRENCE",62
"2014-03-28",7,"HUMAN_OBSERVATION",12624
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1046
"2014-03-28",7,"FOSSIL_SPECIMEN",204
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",32071
"2014-09-08",0,"FOSSIL_SPECIMEN",6767
"2014-09-08",0,"PRESERVED_SPECIMEN",3535
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"OCCURRENCE",4137
"2014-09-08",0,"HUMAN_OBSERVATION",13449
"2014-09-08",1,"HUMAN_OBSERVATION",2134617
"2014-09-08",1,"OBSERVATION",125836
"2014-09-08",1,"MATERIAL_CITATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",144239
"2014-09-08",1,"PRESERVED_SPECIMEN",302304
"2014-09-08",1,"MACHINE_OBSERVATION",15895
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",26511
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"OCCURRENCE",2709
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OBSERVATION",245
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",319
"2014-09-08",3,"LIVING_SPECIMEN",882
"2014-09-08",4,"OCCURRENCE",1783
"2014-09-08",4,"HUMAN_OBSERVATION",281922
"2014-09-08",4,"OBSERVATION",81612
"2014-09-08",4,"FOSSIL_SPECIMEN",4361
"2014-09-08",4,"PRESERVED_SPECIMEN",5466
"2014-09-08",4,"LIVING_SPECIMEN",86
"2014-09-08",5,"OCCURRENCE",3503
"2014-09-08",5,"HUMAN_OBSERVATION",428
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",5,"FOSSIL_SPECIMEN",170
"2014-09-08",5,"PRESERVED_SPECIMEN",41984
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2014-09-08",6,"OCCURRENCE",169993
"2014-09-08",6,"HUMAN_OBSERVATION",2811231
"2014-09-08",6,"OBSERVATION",4678908
"2014-09-08",6,"MATERIAL_CITATION",7173
"2014-09-08",6,"FOSSIL_SPECIMEN",73164
"2014-09-08",6,"PRESERVED_SPECIMEN",354144
"2014-09-08",6,"LIVING_SPECIMEN",10536
"2014-09-08",7,"LIVING_SPECIMEN",6
"2014-09-08",7,"OCCURRENCE",111
"2014-09-08",7,"HUMAN_OBSERVATION",12632
"2014-09-08",7,"OBSERVATION",1048
"2014-09-08",7,"FOSSIL_SPECIMEN",210
"2014-09-08",7,"PRESERVED_SPECIMEN",21985
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",40288
"2015-01-19",0,"PRESERVED_SPECIMEN",19660
"2015-01-19",0,"OCCURRENCE",4191
"2015-01-19",0,"HUMAN_OBSERVATION",13704
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",32071
"2015-01-19",1,"MACHINE_OBSERVATION",15895
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2015-01-19",1,"FOSSIL_SPECIMEN",130052
"2015-01-19",1,"PRESERVED_SPECIMEN",306262
"2015-01-19",1,"OCCURRENCE",44206
"2015-01-19",1,"HUMAN_OBSERVATION",2158541
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",125836
"2015-01-19",1,"MATERIAL_CITATION",169
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",773
"2015-01-19",3,"OCCURRENCE",2913
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"LIVING_SPECIMEN",882
"2015-01-19",3,"OBSERVATION",245
"2015-01-19",4,"FOSSIL_SPECIMEN",4861
"2015-01-19",4,"PRESERVED_SPECIMEN",8116
"2015-01-19",4,"OCCURRENCE",2105
"2015-01-19",4,"HUMAN_OBSERVATION",281922
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-01-19",4,"OBSERVATION",81612
"2015-01-19",5,"FOSSIL_SPECIMEN",70
"2015-01-19",5,"PRESERVED_SPECIMEN",54991
"2015-01-19",5,"OCCURRENCE",4886
"2015-01-19",5,"HUMAN_OBSERVATION",449
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",6,"FOSSIL_SPECIMEN",69249
"2015-01-19",6,"PRESERVED_SPECIMEN",397804
"2015-01-19",6,"OCCURRENCE",171237
"2015-01-19",6,"HUMAN_OBSERVATION",3013311
"2015-01-19",6,"LIVING_SPECIMEN",12430
"2015-01-19",6,"OBSERVATION",4678904
"2015-01-19",6,"MATERIAL_CITATION",7231
"2015-01-19",7,"FOSSIL_SPECIMEN",219
"2015-01-19",7,"PRESERVED_SPECIMEN",24298
"2015-01-19",7,"OCCURRENCE",206
"2015-01-19",7,"HUMAN_OBSERVATION",12632
"2015-01-19",7,"LIVING_SPECIMEN",6
"2015-01-19",7,"OBSERVATION",1048
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",13704
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",32071
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",40987
"2015-04-09",0,"PRESERVED_SPECIMEN",18272
"2015-04-09",0,"OCCURRENCE",4190
"2015-04-09",1,"OCCURRENCE",44081
"2015-04-09",1,"HUMAN_OBSERVATION",2158394
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",125870
"2015-04-09",1,"MATERIAL_CITATION",169
"2015-04-09",1,"MACHINE_OBSERVATION",15895
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2015-04-09",1,"FOSSIL_SPECIMEN",134703
"2015-04-09",1,"PRESERVED_SPECIMEN",332339
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",2913
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"LIVING_SPECIMEN",882
"2015-04-09",3,"OBSERVATION",245
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",786
"2015-04-09",4,"OCCURRENCE",2105
"2015-04-09",4,"HUMAN_OBSERVATION",281922
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",81612
"2015-04-09",4,"FOSSIL_SPECIMEN",5311
"2015-04-09",4,"PRESERVED_SPECIMEN",11327
"2015-04-09",5,"OCCURRENCE",4884
"2015-04-09",5,"HUMAN_OBSERVATION",449
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",5,"FOSSIL_SPECIMEN",70
"2015-04-09",5,"PRESERVED_SPECIMEN",55256
"2015-04-09",6,"PRESERVED_SPECIMEN",402950
"2015-04-09",6,"OCCURRENCE",171969
"2015-04-09",6,"HUMAN_OBSERVATION",3016573
"2015-04-09",6,"LIVING_SPECIMEN",12441
"2015-04-09",6,"OBSERVATION",4678881
"2015-04-09",6,"MATERIAL_CITATION",7231
"2015-04-09",6,"FOSSIL_SPECIMEN",69767
"2015-04-09",7,"PRESERVED_SPECIMEN",24302
"2015-04-09",7,"OCCURRENCE",211
"2015-04-09",7,"HUMAN_OBSERVATION",12632
"2015-04-09",7,"LIVING_SPECIMEN",6
"2015-04-09",7,"OBSERVATION",1046
"2015-04-09",7,"FOSSIL_SPECIMEN",225
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",11
"2015-07-03",0,"OCCURRENCE",4194
"2015-07-03",0,"HUMAN_OBSERVATION",13701
"2015-07-03",0,"OBSERVATION",32073
"2015-07-03",0,"FOSSIL_SPECIMEN",40346
"2015-07-03",0,"PRESERVED_SPECIMEN",18228
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MATERIAL_CITATION",169
"2015-07-03",1,"OCCURRENCE",44140
"2015-07-03",1,"HUMAN_OBSERVATION",2159621
"2015-07-03",1,"OBSERVATION",125884
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2015-07-03",1,"FOSSIL_SPECIMEN",138141
"2015-07-03",1,"PRESERVED_SPECIMEN",334228
"2015-07-03",1,"MACHINE_OBSERVATION",95823
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1027
"2015-07-03",3,"OCCURRENCE",2913
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",3,"OBSERVATION",245
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",810
"2015-07-03",4,"LIVING_SPECIMEN",86
"2015-07-03",4,"OCCURRENCE",2147
"2015-07-03",4,"HUMAN_OBSERVATION",281944
"2015-07-03",4,"OBSERVATION",81612
"2015-07-03",4,"FOSSIL_SPECIMEN",5359
"2015-07-03",4,"PRESERVED_SPECIMEN",11240
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2015-07-03",5,"OCCURRENCE",4884
"2015-07-03",5,"HUMAN_OBSERVATION",452
"2015-07-03",5,"OBSERVATION",80
"2015-07-03",5,"FOSSIL_SPECIMEN",61
"2015-07-03",5,"PRESERVED_SPECIMEN",58651
"2015-07-03",6,"LIVING_SPECIMEN",12443
"2015-07-03",6,"MATERIAL_CITATION",7231
"2015-07-03",6,"OCCURRENCE",172010
"2015-07-03",6,"HUMAN_OBSERVATION",3039185
"2015-07-03",6,"OBSERVATION",4678887
"2015-07-03",6,"FOSSIL_SPECIMEN",69534
"2015-07-03",6,"PRESERVED_SPECIMEN",405807
"2015-07-03",7,"LIVING_SPECIMEN",6
"2015-07-03",7,"OCCURRENCE",282
"2015-07-03",7,"HUMAN_OBSERVATION",12632
"2015-07-03",7,"OBSERVATION",1046
"2015-07-03",7,"FOSSIL_SPECIMEN",228
"2015-07-03",7,"PRESERVED_SPECIMEN",24734
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-10-01",0,"OCCURRENCE",248
"2015-10-01",0,"HUMAN_OBSERVATION",15105
"2015-10-01",0,"OBSERVATION",32071
"2015-10-01",0,"FOSSIL_SPECIMEN",40655
"2015-10-01",0,"PRESERVED_SPECIMEN",21999
"2015-10-01",1,"PRESERVED_SPECIMEN",339710
"2015-10-01",1,"MACHINE_OBSERVATION",95823
"2015-10-01",1,"LIVING_SPECIMEN",13
"2015-10-01",1,"OCCURRENCE",35200
"2015-10-01",1,"HUMAN_OBSERVATION",2675792
"2015-10-01",1,"OBSERVATION",125799
"2015-10-01",1,"MATERIAL_CITATION",250
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2015-10-01",1,"FOSSIL_SPECIMEN",140494
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2274
"2015-10-01",3,"LIVING_SPECIMEN",1037
"2015-10-01",3,"OCCURRENCE",2139
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OBSERVATION",245
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",16041
"2015-10-01",4,"LIVING_SPECIMEN",86
"2015-10-01",4,"OCCURRENCE",678
"2015-10-01",4,"HUMAN_OBSERVATION",281944
"2015-10-01",4,"OBSERVATION",81612
"2015-10-01",4,"FOSSIL_SPECIMEN",5749
"2015-10-01",5,"PRESERVED_SPECIMEN",61938
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2015-10-01",5,"OCCURRENCE",3683
"2015-10-01",5,"HUMAN_OBSERVATION",17888
"2015-10-01",5,"OBSERVATION",76
"2015-10-01",5,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",515406
"2015-10-01",6,"LIVING_SPECIMEN",12444
"2015-10-01",6,"OCCURRENCE",168661
"2015-10-01",6,"HUMAN_OBSERVATION",24601227
"2015-10-01",6,"OBSERVATION",4678886
"2015-10-01",6,"MATERIAL_CITATION",7231
"2015-10-01",6,"FOSSIL_SPECIMEN",69891
"2015-10-01",7,"FOSSIL_SPECIMEN",228
"2015-10-01",7,"PRESERVED_SPECIMEN",24325
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",183
"2015-10-01",7,"HUMAN_OBSERVATION",12650
"2015-10-01",7,"OBSERVATION",1046
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",41597
"2016-01-04",0,"PRESERVED_SPECIMEN",21801
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",241
"2016-01-04",0,"HUMAN_OBSERVATION",15138
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",32069
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-01-04",1,"FOSSIL_SPECIMEN",143485
"2016-01-04",1,"PRESERVED_SPECIMEN",341999
"2016-01-04",1,"MACHINE_OBSERVATION",232763
"2016-01-04",1,"OCCURRENCE",35073
"2016-01-04",1,"HUMAN_OBSERVATION",2936343
"2016-01-04",1,"LIVING_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",125752
"2016-01-04",1,"MATERIAL_CITATION",250
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2257
"2016-01-04",3,"OCCURRENCE",2139
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"LIVING_SPECIMEN",1037
"2016-01-04",3,"OBSERVATION",245
"2016-01-04",4,"FOSSIL_SPECIMEN",5765
"2016-01-04",4,"PRESERVED_SPECIMEN",16003
"2016-01-04",4,"OCCURRENCE",678
"2016-01-04",4,"HUMAN_OBSERVATION",281944
"2016-01-04",4,"LIVING_SPECIMEN",111
"2016-01-04",4,"OBSERVATION",81612
"2016-01-04",5,"FOSSIL_SPECIMEN",64
"2016-01-04",5,"PRESERVED_SPECIMEN",64584
"2016-01-04",5,"OCCURRENCE",3682
"2016-01-04",5,"HUMAN_OBSERVATION",17922
"2016-01-04",5,"LIVING_SPECIMEN",2795
"2016-01-04",5,"OBSERVATION",76
"2016-01-04",6,"FOSSIL_SPECIMEN",70049
"2016-01-04",6,"PRESERVED_SPECIMEN",551333
"2016-01-04",6,"OCCURRENCE",168885
"2016-01-04",6,"HUMAN_OBSERVATION",24749731
"2016-01-04",6,"LIVING_SPECIMEN",12565
"2016-01-04",6,"OBSERVATION",4678888
"2016-01-04",6,"MATERIAL_CITATION",7231
"2016-01-04",7,"FOSSIL_SPECIMEN",228
"2016-01-04",7,"PRESERVED_SPECIMEN",24344
"2016-01-04",7,"OCCURRENCE",184
"2016-01-04",7,"HUMAN_OBSERVATION",12650
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1046
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",42113
"2016-04-05",0,"PRESERVED_SPECIMEN",21777
"2016-04-05",0,"OCCURRENCE",244
"2016-04-05",0,"HUMAN_OBSERVATION",15162
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",32069
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",232770
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2016-04-05",1,"FOSSIL_SPECIMEN",147265
"2016-04-05",1,"PRESERVED_SPECIMEN",349523
"2016-04-05",1,"OCCURRENCE",35397
"2016-04-05",1,"HUMAN_OBSERVATION",2850996
"2016-04-05",1,"LIVING_SPECIMEN",13
"2016-04-05",1,"OBSERVATION",125757
"2016-04-05",1,"MATERIAL_CITATION",250
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",2258
"2016-04-05",3,"OCCURRENCE",2139
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",245
"2016-04-05",4,"FOSSIL_SPECIMEN",7913
"2016-04-05",4,"PRESERVED_SPECIMEN",15904
"2016-04-05",4,"OCCURRENCE",882
"2016-04-05",4,"HUMAN_OBSERVATION",281944
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",81612
"2016-04-05",5,"FOSSIL_SPECIMEN",73
"2016-04-05",5,"PRESERVED_SPECIMEN",65072
"2016-04-05",5,"OCCURRENCE",3682
"2016-04-05",5,"HUMAN_OBSERVATION",17924
"2016-04-05",5,"LIVING_SPECIMEN",2795
"2016-04-05",5,"OBSERVATION",79
"2016-04-05",6,"FOSSIL_SPECIMEN",70387
"2016-04-05",6,"PRESERVED_SPECIMEN",556687
"2016-04-05",6,"OCCURRENCE",167581
"2016-04-05",6,"HUMAN_OBSERVATION",24753317
"2016-04-05",6,"LIVING_SPECIMEN",12617
"2016-04-05",6,"OBSERVATION",4678888
"2016-04-05",6,"MATERIAL_CITATION",7231
"2016-04-05",7,"FOSSIL_SPECIMEN",227
"2016-04-05",7,"PRESERVED_SPECIMEN",24350
"2016-04-05",7,"OCCURRENCE",184
"2016-04-05",7,"HUMAN_OBSERVATION",12650
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1048
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"OCCURRENCE",241
"2016-07-04",0,"HUMAN_OBSERVATION",15162
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",32069
"2016-07-04",0,"FOSSIL_SPECIMEN",43803
"2016-07-04",0,"PRESERVED_SPECIMEN",22454
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",35362
"2016-07-04",1,"HUMAN_OBSERVATION",2851218
"2016-07-04",1,"LIVING_SPECIMEN",13
"2016-07-04",1,"OBSERVATION",125740
"2016-07-04",1,"MATERIAL_CITATION",287
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-07-04",1,"FOSSIL_SPECIMEN",152185
"2016-07-04",1,"PRESERVED_SPECIMEN",352421
"2016-07-04",1,"MACHINE_OBSERVATION",232785
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",2139
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",245
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",2258
"2016-07-04",4,"OCCURRENCE",882
"2016-07-04",4,"HUMAN_OBSERVATION",281945
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",81612
"2016-07-04",4,"FOSSIL_SPECIMEN",8906
"2016-07-04",4,"PRESERVED_SPECIMEN",15993
"2016-07-04",5,"OCCURRENCE",3679
"2016-07-04",5,"HUMAN_OBSERVATION",17924
"2016-07-04",5,"LIVING_SPECIMEN",2795
"2016-07-04",5,"OBSERVATION",79
"2016-07-04",5,"FOSSIL_SPECIMEN",75
"2016-07-04",5,"PRESERVED_SPECIMEN",66050
"2016-07-04",6,"OCCURRENCE",168039
"2016-07-04",6,"HUMAN_OBSERVATION",24776766
"2016-07-04",6,"LIVING_SPECIMEN",12161
"2016-07-04",6,"OBSERVATION",4678888
"2016-07-04",6,"MATERIAL_CITATION",7231
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",70544
"2016-07-04",6,"PRESERVED_SPECIMEN",560628
"2016-07-04",7,"OCCURRENCE",184
"2016-07-04",7,"HUMAN_OBSERVATION",12650
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1048
"2016-07-04",7,"FOSSIL_SPECIMEN",227
"2016-07-04",7,"PRESERVED_SPECIMEN",24350
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",32062
"2016-10-07",0,"FOSSIL_SPECIMEN",45044
"2016-10-07",0,"PRESERVED_SPECIMEN",28328
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",238
"2016-10-07",0,"HUMAN_OBSERVATION",14911
"2016-10-07",1,"LIVING_SPECIMEN",13
"2016-10-07",1,"OBSERVATION",120076
"2016-10-07",1,"MATERIAL_CITATION",287
"2016-10-07",1,"FOSSIL_SPECIMEN",153702
"2016-10-07",1,"PRESERVED_SPECIMEN",343302
"2016-10-07",1,"MACHINE_OBSERVATION",232785
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",1,"OCCURRENCE",35964
"2016-10-07",1,"HUMAN_OBSERVATION",2840904
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",3,"LIVING_SPECIMEN",1077
"2016-10-07",3,"OBSERVATION",245
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",2301
"2016-10-07",3,"OCCURRENCE",2139
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"HUMAN_OBSERVATION",281951
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",44625
"2016-10-07",4,"FOSSIL_SPECIMEN",9049
"2016-10-07",4,"PRESERVED_SPECIMEN",16301
"2016-10-07",4,"OCCURRENCE",882
"2016-10-07",5,"HUMAN_OBSERVATION",17935
"2016-10-07",5,"LIVING_SPECIMEN",2843
"2016-10-07",5,"OBSERVATION",79
"2016-10-07",5,"FOSSIL_SPECIMEN",75
"2016-10-07",5,"PRESERVED_SPECIMEN",66130
"2016-10-07",5,"OCCURRENCE",3673
"2016-10-07",6,"OCCURRENCE",211926
"2016-10-07",6,"HUMAN_OBSERVATION",24730877
"2016-10-07",6,"LIVING_SPECIMEN",12160
"2016-10-07",6,"OBSERVATION",4678393
"2016-10-07",6,"MATERIAL_CITATION",7231
"2016-10-07",6,"FOSSIL_SPECIMEN",70828
"2016-10-07",6,"PRESERVED_SPECIMEN",563491
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",7,"OCCURRENCE",184
"2016-10-07",7,"HUMAN_OBSERVATION",12650
"2016-10-07",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"OBSERVATION",41
"2016-10-07",7,"FOSSIL_SPECIMEN",227
"2016-10-07",7,"PRESERVED_SPECIMEN",22079
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",29406
"2016-12-27",0,"PRESERVED_SPECIMEN",19958
"2016-12-27",0,"OCCURRENCE",238
"2016-12-27",0,"HUMAN_OBSERVATION",14983
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",32062
"2016-12-27",1,"MACHINE_OBSERVATION",232785
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2016-12-27",1,"FOSSIL_SPECIMEN",166284
"2016-12-27",1,"PRESERVED_SPECIMEN",351320
"2016-12-27",1,"OCCURRENCE",44935
"2016-12-27",1,"HUMAN_OBSERVATION",2972341
"2016-12-27",1,"LIVING_SPECIMEN",13
"2016-12-27",1,"OBSERVATION",120184
"2016-12-27",1,"MATERIAL_CITATION",287
"2016-12-27",2,"LIVING_SPECIMEN",16
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2016-12-27",3,"PRESERVED_SPECIMEN",2358
"2016-12-27",3,"OCCURRENCE",2139
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"LIVING_SPECIMEN",1038
"2016-12-27",3,"OBSERVATION",245
"2016-12-27",4,"FOSSIL_SPECIMEN",8832
"2016-12-27",4,"PRESERVED_SPECIMEN",16150
"2016-12-27",4,"OCCURRENCE",885
"2016-12-27",4,"HUMAN_OBSERVATION",282663
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",44628
"2016-12-27",5,"FOSSIL_SPECIMEN",79
"2016-12-27",5,"PRESERVED_SPECIMEN",65777
"2016-12-27",5,"OCCURRENCE",3673
"2016-12-27",5,"HUMAN_OBSERVATION",18055
"2016-12-27",5,"LIVING_SPECIMEN",2842
"2016-12-27",5,"OBSERVATION",85
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",76128
"2016-12-27",6,"PRESERVED_SPECIMEN",567556
"2016-12-27",6,"OCCURRENCE",212286
"2016-12-27",6,"HUMAN_OBSERVATION",24733376
"2016-12-27",6,"LIVING_SPECIMEN",12161
"2016-12-27",6,"OBSERVATION",4678397
"2016-12-27",6,"MATERIAL_CITATION",7231
"2016-12-27",7,"FOSSIL_SPECIMEN",222
"2016-12-27",7,"PRESERVED_SPECIMEN",22130
"2016-12-27",7,"OCCURRENCE",184
"2016-12-27",7,"HUMAN_OBSERVATION",12650
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",7,"OBSERVATION",41
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",20097
"2017-04-12",0,"OCCURRENCE",169
