"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5400
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3076
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",3401
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12324
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",532
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",474
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1652
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1697
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6065
"2010-11-17","LITERATURE","Unknown","Unknown","YearOnly",70
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6416
"2011-06-10","LITERATURE","Unknown","Unknown","YearMonth",92
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1844
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",79
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195764
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1543
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",107322
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21194
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",107
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27100
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2383
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",270
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",324
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5227
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4338629
"2014-03-28","UNKNOWN","Class","Unknown","YearOnly",2
"2014-09-08","LITERATURE","Class","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32902
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",234
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7551
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",515
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",20006
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83602
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2105
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",21705
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2275
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",624
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4130
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5530
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",41
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",86
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",289039
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",97
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",2382
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",5876
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",14786
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",176325
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7544
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",5872
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",25269
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15051
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",58299
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25226
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5719
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28302
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32933
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2709896
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",52625
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",871161
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",47
"2011-09-05","LITERATURE","Genus","Unknown","YearMonthDay",1781
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",37419
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",3893
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6694
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1324
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",281824
"2012-12-11","LITERATURE","Family","CountryOnly","Unknown",23
"2012-12-11","LITERATURE","Genus","CountryOnly","YearOnly",1218
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",306178
"2013-07-09","UNKNOWN","Class","Unknown","YearMonthDay",24
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",22456
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",427694
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",221
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6470
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",1071
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4831
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",65940004
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",94
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",122
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5746
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",127
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",81
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9558
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",10004
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",32840
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2148581
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",774
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",626
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",6048
"2009-06-17","LITERATURE","Species","Unknown","YearOnly",2233
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",22536914
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",36199
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",2084
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",1934
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66596
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",4695
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",280
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12650
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14104
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4984
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",929
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",320
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1871
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",390816
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",790
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37066
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",59919
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37781
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",292013
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",472
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",71
"2015-04-09","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",81095
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",115390
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",331
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2342997
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1616
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",1752
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",98137
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",510
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Unknown","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6368
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2524
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",14
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411167
"2009-09-25","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24182
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",170701
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",43
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",223
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3754
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",256
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1977706
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11003
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7278
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",216666
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",319
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",663
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2266724
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1081
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",7088
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",571
"2014-03-28","LITERATURE","Family","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",412904
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",361
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",251
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","LITERATURE","Family","CountryOnly","YearOnly",1007
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2397
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",288037
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",236579
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",5037
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6021365
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1713
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",526
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",518
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",60048
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",147
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",54027
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",22026
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",40047
"2008-06-27","LITERATURE","Genus","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",167412
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",106876
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46149
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59417
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45858
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73848
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",13795
"2009-12-16","OBSERVATION","Phylum","Unknown","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1924055
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",31374
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2011-06-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",943
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",31632
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130739
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",40088
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11335
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",46584
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57290
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1080
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",457
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",4284
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",30
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47557
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130673
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",426
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2012
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6374
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",648
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7893861
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",336
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",74
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58590
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",158701
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",40082
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89004
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5598
"2009-09-25","UNKNOWN","Order","Unknown","YearMonth",5
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",68
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",130
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73927
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20845
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",270190
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5712
"2011-02-21","OBSERVATION","Unknown","Unknown","YearOnly",1058
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",2839
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",92
"2012-03-26","LITERATURE","Order","Georeferenced","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",70133
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",6649
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",153
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12648
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",112
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",3375
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2543
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",4603
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",28
"2013-07-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1142642
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",504
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",19710
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",410
"2014-03-28","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",16739
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1242137
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",515073
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",679
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16862
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",373122
"2016-04-05","LITERATURE","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",802
"2008-10-10","OBSERVATION","Family","Unknown","YearOnly",437
"2009-09-25","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",86
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",335306
"2009-12-16","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",4400
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52173
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",22586178
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",886078
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1587841
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",330726
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2130676
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",560762
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",12399
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",777
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2451
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",152
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1725437
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5179
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",39654
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13879
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3953
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",2318
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10461
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10936
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",865
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1303
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",21609
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",509
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4768
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",725275
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",19699
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonthDay",1402
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",2592
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",279
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5801
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",29441
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1338570
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174557
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",893
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6460
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",178944
"2009-09-25","LITERATURE","Unknown","CountryOnly","Unknown",55
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",475
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",35922
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",361818
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7001
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",269199
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",23
"2012-01-18","LITERATURE","Genus","CountryOnly","YearOnly",1217
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",319
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1299
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1240
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1391356
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","Unknown",151
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11764
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2218
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",130281
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21716
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14110
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380838
"2008-06-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5072
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",22458
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7147955
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",217615
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",856977
"2009-12-16","OBSERVATION","Order","Unknown","YearMonthDay",714
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",13795
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",8
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",8876
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",973
