"snapshot","year","occurrenceCount"
"2009-04-06",1902,5377
"2009-06-17",1872,64
"2009-09-25",1808,8
"2009-12-16",1996,20867
"2010-11-17",1768,3
"2011-06-10",1902,9710
"2011-09-05",1783,2
"2012-01-18",1881,564
"2012-03-26",1848,904
"2012-10-31",1968,41141
"2012-12-11",1844,216
"2013-07-09",1962,49960
"2013-09-10",1922,3194
"2014-03-28",1963,56365
"2015-01-19",1811,4
"2015-10-01",1789,19
"2016-04-05",1980,76056
"2016-07-04",1871,189
"2007-12-19",1887,3691
"2009-04-06",1903,5223
"2009-06-17",1873,34
"2009-09-25",1809,12
"2009-12-16",1997,25998
"2011-06-10",1903,8284
"2012-01-18",1882,1312
"2012-03-26",1849,439
"2012-10-31",1969,36592
"2012-12-11",1845,156
"2013-07-09",1963,53731
"2013-09-10",1923,6448
"2014-03-28",1964,57294
"2015-01-19",1812,4
"2015-10-01",1790,6
"2016-04-05",1981,87361
"2016-07-04",1872,425
"2007-12-19",1888,3264
"2009-04-06",1904,5592
"2009-06-17",1874,32
"2009-09-25",1810,3
"2009-12-16",1998,29908
"2011-06-10",1904,8564
"2011-09-05",1785,1
"2012-01-18",1883,644
"2012-03-26",1850,40
"2012-10-31",1970,49472
"2012-12-11",1846,209
"2013-07-09",1964,55442
"2013-09-10",1924,5137
"2014-03-28",1965,65209
"2015-01-19",1813,5
"2015-10-01",1791,65
"2016-04-05",1982,132139
"2016-07-04",1873,88
"2007-12-19",1889,1394
"2009-04-06",1905,8136
"2009-06-17",1875,294
"2009-09-25",1811,2
"2009-12-16",1999,24809
"2011-06-10",1905,14238
"2012-01-18",1884,1244
"2012-03-26",1851,859
"2012-10-31",1971,50900
"2012-12-11",1847,982
"2013-05-21",1600,1
"2013-07-09",1965,62888
"2013-09-10",1925,13013
"2014-03-28",1966,65287
"2015-01-19",1814,3
"2015-10-01",1792,3
"2016-04-05",1983,94261
"2016-07-04",1874,54
"2007-12-19",1890,1717
"2009-04-06",1906,4822
"2009-06-17",1876,341
"2009-12-16",2000,17514
"2011-06-10",1906,8503
"2011-09-05",1787,42
"2012-01-18",1885,6928
"2012-03-26",1852,254
"2012-10-31",1972,61187
"2012-12-11",1848,738
"2013-07-09",1966,64907
"2013-09-10",1926,9446
"2014-03-28",1967,42766
"2015-01-19",1815,8
"2016-04-05",1984,92755
"2016-07-04",1875,616
"2007-12-19",1891,1261
"2009-04-06",1907,3530
"2009-06-17",1877,207
"2009-12-16",2001,18006
"2011-06-10",1907,6003
"2011-09-05",1788,1
"2012-01-18",1886,4307
"2012-03-26",1853,603
"2012-10-31",1973,55429
"2012-12-11",1849,508
"2013-07-09",1967,41747
"2013-09-10",1927,6947
"2014-03-28",1968,39979
"2015-01-19",1816,4
"2016-04-05",1985,120809
"2016-07-04",1876,452
"2007-12-19",1892,1020
"2008-04-01",1606,1
"2009-04-06",1908,5758
"2009-06-17",1878,1859
"2009-09-25",1814,4
"2009-12-16",2002,25637
"2011-06-10",1908,9780
"2011-09-05",1789,19
"2012-01-18",1887,8338
"2012-03-26",1854,371
"2012-10-31",1974,54269
"2012-12-11",1850,49
"2013-07-09",1968,39207
"2013-09-10",1928,5280
"2014-03-28",1969,36361
"2015-01-19",1817,6
"2015-10-01",1795,2
"2016-04-05",1986,110915
"2016-07-04",1877,568
"2007-12-19",1893,1076
"2009-04-06",1909,5079
"2009-06-17",1879,270
"2009-09-25",1815,4
"2009-12-16",2003,20459
"2011-06-10",1909,8398
"2011-09-05",1790,9
"2012-01-18",1888,15099
"2012-03-26",1855,497
"2012-10-31",1975,54785
"2012-12-11",1851,765
"2013-07-09",1969,35471
"2013-09-10",1929,8886
"2014-03-28",1970,50212
"2015-01-19",1818,41
"2015-10-01",1796,2
"2016-04-05",1987,97759
"2016-07-04",1878,3490
"2007-12-19",1894,1791
"2009-04-06",1910,9994
"2009-06-17",1880,1207
"2009-09-25",1816,6
"2009-12-16",2004,21046
"2010-04-01",1645,1
"2011-06-10",1910,16615
"2011-09-05",1791,41
"2012-01-18",1889,11451
"2012-03-26",1856,139
"2012-10-31",1976,61410
"2012-12-11",1852,259
"2013-07-09",1970,49480
"2013-09-10",1930,11506
"2014-03-28",1971,49674
"2015-01-19",1819,4
"2015-10-01",1797,2
"2016-04-05",1988,81779
"2016-07-04",1879,1207
"2007-12-19",1895,1195
"2009-04-06",1911,3042
"2009-06-17",1881,219
"2009-09-25",1817,4
"2009-12-16",2005,36300
"2011-06-10",1911,6057
"2011-09-05",1792,8
"2012-01-18",1890,5626
"2012-03-26",1857,552
"2012-07-13",1699,1
"2012-10-31",1977,52152
"2012-12-11",1853,592
"2013-05-21",1606,1
"2013-07-09",1971,48096
"2013-09-10",1931,10066
"2014-03-28",1972,66536
"2015-01-19",1820,11
"2016-04-05",1989,89642
"2016-07-04",1880,3030
"2007-12-19",1896,1437
"2009-04-06",1912,1903
"2009-06-17",1882,693
"2009-09-25",1818,4
"2009-12-16",2006,41854
"2011-06-10",1912,3881
"2011-09-05",1793,8
"2012-01-18",1891,7385
"2012-03-26",1858,381
"2012-07-13",1700,7453
"2012-10-31",1978,55864
"2012-12-11",1854,345
"2013-02-20",1699,1
"2013-07-09",1972,64583
"2013-09-10",1932,19332
"2013-12-20",1700,9639
"2014-03-28",1973,55885
"2015-01-19",1821,8
"2015-10-01",1799,1
"2016-04-05",1990,91292
"2016-07-04",1881,643
"2007-12-19",1897,1357
"2009-04-06",1913,2307
"2009-06-17",1883,406
"2009-09-25",1819,2
"2009-12-16",2007,38400
"2010-11-17",1779,1
"2011-06-10",1913,4079
"2011-09-05",1794,8
"2012-01-18",1892,11519
"2012-03-26",1859,569
"2012-10-31",1979,63263
"2012-12-11",1855,473
"2013-02-20",1700,7934
"2013-07-09",1973,52700
"2013-09-10",1933,12468
"2014-03-28",1974,54208
"2015-01-19",1822,1
"2015-10-01",1800,73
"2016-04-05",1991,95651
"2016-07-04",1882,1668
"2007-12-19",1898,963
"2009-04-06",1914,753
"2009-06-17",1884,855
"2009-09-25",1820,6
"2009-12-16",2008,42786
"2011-06-10",1914,1286
"2011-09-05",1795,3
"2012-01-18",1893,8721
"2012-03-26",1860,270
"2012-10-31",1980,79166
"2012-12-11",1856,124
"2013-07-09",1974,53050
"2013-09-10",1934,14692
"2014-03-28",1975,53656
"2015-01-19",1823,5
"2015-10-01",1801,9
"2016-04-05",1992,72970
"2016-07-04",1883,753
"2007-12-19",1899,1819
"2009-04-06",1915,491
"2009-06-17",1885,3443
"2009-09-25",1821,6
"2009-12-16",2009,11445
"2011-06-10",1915,870
"2011-09-05",1796,8
"2012-01-18",1894,15370
"2012-03-26",1861,99
"2012-07-13",1703,1
"2012-10-31",1981,95193
"2012-12-11",1857,485
"2013-07-09",1975,52073
"2013-09-10",1935,16315
"2013-12-20",1703,2
"2014-03-28",1976,55762
"2015-01-19",1824,8
"2015-04-09",1700,229
"2015-10-01",1802,8
"2016-04-05",1993,72468
"2016-07-04",1884,1387
"2007-12-19",1900,834
"2009-04-06",1916,582
"2009-06-17",1886,2552
"2009-12-16",2010,8
"2011-06-10",1916,1059
"2011-09-05",1797,9
"2012-01-18",1895,10117
"2012-03-26",1862,79
"2012-10-31",1982,133982
"2012-12-11",1858,274
"2013-02-20",1703,1
"2013-07-09",1976,54473
"2013-09-10",1936,21416
"2014-03-28",1977,49688
"2015-01-19",1825,11
"2015-10-01",1803,26
"2016-04-05",1994,80263
"2016-07-04",1885,8581
"2007-12-19",1901,1695
"2009-04-06",1917,1191
"2009-06-17",1887,6483
"2009-09-25",1823,2
"2010-07-26",1626,1
"2010-11-17",1783,1
"2011-06-10",1917,1896
"2012-01-18",1896,10726
"2012-03-26",1863,953
"2012-10-31",1983,100607
"2012-12-11",1859,613
"2013-07-09",1977,48872
"2013-09-10",1937,25397
"2014-03-28",1978,52881
"2014-09-08",1730,12
"2015-01-19",1826,7
"2015-10-01",1804,15
"2016-01-04",1606,1
"2016-04-05",1995,95122
"2016-07-04",1886,5340
"2007-12-19",1902,3091
"2009-04-06",1918,224
"2009-06-17",1888,5176
"2009-09-25",1824,6
"2009-12-16",2012,1
"2011-06-10",1918,515
"2011-09-05",1799,3
"2012-01-18",1897,13517
"2012-03-26",1864,592
"2012-10-31",1984,94216
"2012-12-11",1860,288
"2013-07-09",1978,51689
"2013-09-10",1938,26802
"2014-03-28",1979,62593
"2014-09-08",1731,32
"2015-01-19",1827,582
"2015-04-09",1703,1
"2015-10-01",1805,11
"2016-04-05",1996,81771
"2016-07-04",1887,9460
"2007-12-19",1903,2074
"2009-04-06",1919,606
"2009-06-17",1889,3683
"2009-09-25",1825,7
"2009-12-16",2013,1
"2010-11-17",1785,1
"2011-06-10",1919,1369
"2011-09-05",1800,43
"2012-01-18",1898,8198
"2012-03-26",1865,2463
"2012-10-31",1985,131083
"2012-12-11",1861,106
"2013-07-09",1979,59713
"2013-09-10",1939,35411
"2014-03-28",1980,71229
"2015-01-19",1828,195
"2015-10-01",1806,3
"2016-04-05",1997,96493
"2016-07-04",1888,23114
"2007-12-19",1904,2741
"2009-04-06",1920,330
"2009-06-17",1890,3287
"2009-09-25",1826,5
"2011-06-10",1920,610
"2011-09-05",1801,22
"2012-01-18",1899,7690
"2012-03-26",1866,2526
"2012-10-31",1986,128258
"2012-12-11",1862,77
"2013-07-09",1980,70773
"2013-09-10",1940,31536
"2014-03-28",1981,83255
"2015-01-19",1829,122
"2015-07-03",1606,1
"2015-10-01",1807,6
"2016-04-05",1998,87862
"2016-07-04",1889,16811
"2007-12-19",1905,3014
"2009-04-06",1921,1289
"2009-06-17",1891,3923
"2009-09-25",1827,265
"2009-12-16",2015,5
"2010-11-17",1787,8
"2011-06-10",1921,2962
"2011-09-05",1802,6
"2012-01-18",1900,3846
"2012-03-26",1867,364
"2012-10-31",1987,106779
"2012-12-11",1863,951
"2013-05-21",1616,1
"2013-07-09",1981,82246
"2013-09-10",1941,29934
"2014-03-28",1982,124803
"2015-01-19",1830,212
"2015-10-01",1808,8
"2016-04-05",1999,87717
"2016-07-04",1890,7615
"2007-12-19",1906,1947
"2009-04-06",1922,836
"2009-06-17",1892,6165
"2009-09-25",1828,131
"2011-06-10",1922,2145
"2011-09-05",1803,24
"2012-01-18",1901,6259
"2012-03-26",1868,641
"2012-10-31",1988,91417
"2012-12-11",1864,501
"2013-07-09",1982,124396
"2013-09-10",1942,10871
"2014-03-28",1983,89653
"2015-01-19",1831,122
"2015-10-01",1809,11
"2016-04-05",2000,74145
"2016-07-04",1891,8168
"2007-12-19",1907,1639
"2009-04-06",1923,2604
"2009-06-17",1893,4549
"2009-09-25",1829,80
"2010-11-17",1789,18
"2011-06-10",1923,5315
"2011-09-05",1804,15
"2012-01-18",1902,9764
"2012-03-26",1869,675
"2012-10-31",1989,91446
"2012-12-11",1865,2360
"2013-07-09",1983,88752
"2013-09-10",1943,10419
"2014-03-28",1984,85181
"2015-01-19",1832,54
"2015-10-01",1810,6
"2016-04-05",2001,71219
"2016-07-04",1892,9381
"2007-12-19",1908,3491
"2009-04-06",1924,2676
"2009-06-17",1894,8104
"2009-09-25",1830,209
"2010-11-17",1790,4
"2011-06-10",1924,4929
"2011-09-05",1805,8
"2012-01-18",1903,8369
"2012-03-26",1870,114
"2012-10-31",1990,96323
"2012-12-11",1866,2319
"2013-07-09",1984,84320
"2013-09-10",1944,10244
"2014-03-28",1985,115933
"2015-01-19",1833,82
"2015-10-01",1811,3
"2016-04-05",2002,134040
"2016-07-04",1893,8154
"2007-12-19",1909,3154
"2009-04-06",1925,4453
"2009-06-17",1895,5563
"2009-09-25",1831,106
"2010-11-17",1791,20
"2011-06-10",1925,8143
"2011-09-05",1806,4
"2012-01-18",1904,9178
"2012-03-26",1871,155
"2012-10-31",1991,94815
"2012-12-11",1867,336
"2013-07-09",1985,113404
"2013-09-10",1945,10181
"2014-03-28",1986,105625
"2015-01-19",1834,183
"2015-10-01",1812,5
"2016-04-05",2003,130835
"2016-07-04",1894,14961
"2007-12-19",1910,4056
"2008-10-10",1779,1
"2009-04-06",1926,4860
"2009-06-17",1896,5626
"2009-09-25",1832,38
"2010-11-17",1792,7
"2011-06-10",1926,8173
"2011-09-05",1807,5
"2012-01-18",1905,16229
"2012-03-26",1872,157
"2012-10-31",1992,70102
"2012-12-11",1868,644
"2013-07-09",1986,104908
"2013-09-10",1946,17806
"2014-03-28",1987,90831
"2015-01-19",1835,94
"2015-10-01",1813,5
"2016-04-05",2004,104480
"2016-07-04",1895,9110
"2007-12-19",1911,1028
"2009-04-06",1927,3378
"2009-06-17",1897,6262
"2009-09-25",1833,47
"2010-11-17",1793,8
"2011-06-10",1927,5592
"2011-09-05",1808,9
"2012-01-18",1906,8771
"2012-03-26",1873,52
"2012-10-31",1993,68678
"2012-12-11",1869,662
"2013-07-09",1987,89523
"2013-09-10",1947,19089
"2014-03-28",1988,76011
"2015-01-19",1836,94
"2015-10-01",1814,3
"2016-04-05",2005,107155
"2016-07-04",1896,11916
"2007-12-19",1912,1192
"2009-04-06",1928,2206
"2009-06-17",1898,4668
"2009-09-25",1834,119
"2010-11-17",1794,8
"2011-06-10",1928,4009
"2011-09-05",1809,13
"2012-01-18",1907,6081
"2012-03-26",1874,55
"2012-10-31",1994,82652
"2012-12-11",1870,167
"2013-07-09",1988,75028
"2013-09-10",1948,23987
"2014-03-28",1989,79783
"2015-01-19",1837,207
"2015-10-01",1815,8
"2016-04-05",2006,112326
"2016-07-04",1897,15781
"2007-12-19",1913,1436
"2009-04-06",1929,5635
"2009-06-17",1899,4696
"2009-09-25",1835,43
"2010-11-17",1795,1
"2011-06-10",1929,7667
"2011-09-05",1810,3
"2012-01-18",1908,9847
"2012-03-26",1875,531
"2012-10-31",1995,94490
"2012-12-11",1871,152
"2013-07-09",1989,77461
"2013-09-10",1949,32987
"2014-03-28",1990,84058
"2015-01-19",1838,375
"2015-10-01",1816,9
"2016-04-05",2007,99469
"2016-07-04",1898,8217
"2007-12-19",1914,449
"2008-10-10",1783,2
"2009-04-06",1930,7927
"2009-06-17",1900,2317
"2009-09-25",1836,57
"2010-11-17",1796,7
"2011-06-10",1930,9996
"2011-09-05",1811,3
"2012-01-18",1909,8254
"2012-03-26",1876,481
"2012-10-31",1996,80037
"2012-12-11",1872,311
"2013-02-20",1717,1
"2013-07-09",1990,81832
"2013-09-10",1950,31706
"2014-03-28",1991,87298
"2015-01-19",1839,422
"2015-10-01",1817,6
"2016-04-05",2008,150317
"2016-07-04",1899,9240
"2007-12-19",1915,220
"2009-04-06",1931,4463
"2009-06-17",1901,4028
"2009-09-25",1837,59
"2010-11-17",1797,7
"2011-02-21",1606,1
"2011-06-10",1931,8955
"2011-09-05",1812,3
"2012-01-18",1910,16965
"2012-03-26",1877,395
"2012-10-31",1997,91966
"2012-12-11",1873,54
"2013-07-09",1991,85185
"2013-09-10",1951,19782
"2014-03-28",1992,66724
"2015-01-19",1840,1678
"2015-10-01",1818,41
"2016-04-05",2009,140461
"2016-07-04",1900,4375
"2007-12-19",1916,214
"2008-10-10",1785,1
"2008-12-17",1730,1
"2009-04-06",1932,10619
"2009-06-17",1902,5363
"2009-09-25",1838,187
"2011-06-10",1932,18466
"2011-09-05",1813,5
"2012-01-18",1911,6669
"2012-03-26",1878,2417
"2012-10-31",1998,82774
"2012-12-11",1874,59
"2013-07-09",1992,64609
"2013-09-10",1952,26084
"2014-03-28",1993,63563
"2015-01-19",1841,1847
"2015-10-01",1819,4
"2016-04-05",2010,237171
"2016-07-04",1901,6830
"2007-12-19",1917,431
"2008-12-17",1731,13
"2009-04-06",1933,4404
"2009-06-17",1903,5255
"2009-09-25",1839,238
"2010-11-17",1799,2
"2011-06-10",1933,9925
"2011-09-05",1814,4
"2012-01-18",1912,3859
"2012-03-26",1879,768
"2012-10-31",1999,82239
"2012-12-11",1875,517
"2013-07-09",1993,62272
"2013-09-10",1953,28000
"2014-03-28",1994,76342
"2015-01-19",1842,1159
"2015-10-01",1820,13
"2016-04-05",2011,219716
"2016-07-04",1902,8337
"2007-12-19",1918,90
"2008-10-10",1787,4
"2009-04-06",1934,7856
"2009-06-17",1904,5615
"2009-09-25",1840,1103
"2010-11-17",1800,66
"2011-06-10",1934,13113
"2011-09-05",1815,5
"2012-01-18",1913,4153
"2012-03-26",1880,1738
"2012-10-31",2000,66173
"2012-12-11",1876,384
"2013-07-09",1994,75983
"2013-09-10",1954,30475
"2014-03-28",1995,89824
"2015-01-19",1843,249
"2015-10-01",1821,8
"2016-04-05",2012,320877
"2016-07-04",1903,10843
"2007-12-19",1919,255
"2009-04-06",1935,9843
"2009-06-17",1905,8171
"2009-09-25",1841,1337
"2010-11-17",1801,21
"2011-06-10",1935,14848
"2011-09-05",1816,6
"2012-01-18",1914,1369
"2012-03-26",1881,505
"2012-10-31",2001,57909
"2012-12-11",1877,458
"2013-07-09",1995,87982
"2013-09-10",1955,24027
"2014-03-28",1996,77039
"2015-01-19",1844,280
"2015-10-01",1822,1
"2016-04-05",2013,389313
"2016-07-04",1904,11191
"2007-12-19",1920,196
"2008-10-10",1789,18
"2009-04-06",1936,13377
"2009-06-17",1906,4827
"2009-09-25",1842,789
"2010-04-01",1671,2
"2010-07-26",1645,1
"2010-11-17",1802,4
"2011-06-10",1936,19752
"2011-09-05",1817,5
"2012-01-18",1915,873
"2012-03-26",1882,1109
"2012-10-31",2002,112664
"2012-12-11",1878,2393
"2013-07-09",1996,75114
"2013-09-10",1956,18069
"2014-03-28",1997,89419
"2015-01-19",1845,178
"2015-10-01",1823,6
"2016-04-05",2014,471924
"2016-07-04",1905,16335
"2007-12-19",1921,629
"2008-10-10",1790,3
"2009-04-06",1937,10232
"2009-06-17",1907,3529
"2009-09-25",1843,184
"2010-11-17",1803,23
"2011-06-10",1937,19138
"2011-09-05",1818,35
"2012-01-18",1916,1078
"2012-03-26",1883,607
"2012-10-31",2003,107717
"2012-12-11",1879,849
"2013-07-09",1997,88727
"2013-09-10",1957,24456
"2014-03-28",1998,80436
"2014-09-08",1750,4
"2015-01-19",1846,219
"2015-10-01",1824,9
"2016-04-05",2015,35664
"2016-07-04",1906,9062
"2007-12-19",1922,676
"2008-10-10",1791,17
"2009-04-06",1938,15721
"2009-06-17",1908,5765
"2009-09-25",1844,116
"2010-11-17",1804,9
"2011-06-10",1938,27475
"2011-09-05",1819,3
"2012-01-18",1917,2009
"2012-03-26",1884,1140
"2012-10-31",2004,80756
"2012-12-11",1880,1644
"2013-07-09",1998,79951
"2013-09-10",1958,25880
"2014-03-28",1999,80480
"2015-01-19",1847,986
"2015-10-01",1825,14
"2016-04-05",2016,6981
"2016-07-04",1907,6864
"2007-12-19",1923,1772
"2008-10-10",1792,6
"2009-04-06",1939,22705
"2009-06-17",1909,5081
"2009-09-25",1845,96
"2010-11-17",1805,6
"2011-06-10",1939,36317
"2011-09-05",1820,9
"2012-01-18",1918,565
"2012-03-26",1885,6117
"2012-10-31",2005,88611
"2012-12-11",1881,517
"2013-07-09",1999,79011
"2013-09-10",1959,34125
"2014-03-28",2000,65378
"2015-01-19",1848,752
"2015-10-01",1826,19
"2016-07-04",1908,11398
"2007-12-19",1924,1967
"2008-10-10",1793,8
"2009-04-06",1940,18865
"2009-06-17",1910,9997
"2009-09-25",1846,186
"2010-11-17",1806,3
"2011-06-10",1940,28073
"2011-09-05",1821,9
"2012-01-18",1919,1482
"2012-03-26",1886,3799
"2012-10-31",2006,82464
"2012-12-11",1882,1232
"2013-07-09",2000,62841
"2013-09-10",1960,39634
"2013-12-20",1728,1
"2014-03-28",2001,60115
"2014-09-08",1753,3
"2015-01-19",1849,444
"2015-10-01",1827,631
"2016-07-04",1909,10022
"2007-12-19",1925,5921
"2008-06-27",1645,1
"2008-10-10",1794,8
"2009-04-06",1941,13421
"2009-06-17",1911,3046
"2009-09-25",1847,871
"2010-11-17",1807,4
"2011-06-10",1941,23901
"2012-01-18",1920,1063
"2012-03-26",1887,7667
"2012-10-31",2007,78315
"2012-12-11",1883,578
"2013-07-09",2001,56649
"2013-09-10",1961,43231
"2014-03-28",2002,115795
"2015-01-19",1850,47
"2015-10-01",1828,230
"2016-07-04",1910,18413
"2007-12-19",1926,5187
"2008-10-10",1795,1
"2009-04-06",1942,2497
"2009-06-17",1912,1801
"2009-09-25",1848,868
"2010-11-17",1808,2
"2011-06-10",1942,6024
"2011-09-05",1823,6
"2012-01-18",1921,3180
"2012-03-26",1888,14834
"2012-07-13",1730,13
"2012-10-31",2008,96092
"2012-12-11",1884,1126
"2013-07-09",2002,111826
"2013-09-10",1962,52100
"2013-12-20",1730,12
"2014-03-28",2003,112838
"2015-01-19",1851,853
"2015-10-01",1829,209
"2016-07-04",1911,7591
"2007-12-19",1927,3565
"2008-10-10",1796,7
"2009-04-06",1943,2445
"2009-06-17",1913,2305
"2009-09-25",1849,425
"2010-11-17",1809,8
"2011-06-10",1943,4974
"2011-09-05",1824,9
"2012-01-18",1922,2272
"2012-03-26",1889,10479
"2012-07-13",1731,41
"2012-10-31",2009,110121
"2012-12-11",1885,5959
"2013-02-20",1730,12
"2013-07-09",2003,107847
"2013-09-10",1963,54260
"2013-12-20",1731,32
"2014-03-28",2004,85289
"2014-09-08",1756,1
"2015-01-19",1852,307
"2015-10-01",1830,219
"2016-07-04",1912,4466
"2007-12-19",1928,3221
"2008-10-10",1797,7
"2009-04-06",1944,4419
"2009-06-17",1914,754
"2009-09-25",1850,42
"2010-11-17",1810,3
"2011-06-10",1944,7414
"2011-09-05",1825,10
"2012-01-18",1923,5488
"2012-03-26",1890,5028
"2012-10-31",2010,203714
"2012-12-11",1886,3677
"2013-02-20",1731,32
"2013-07-09",2004,81581
"2013-09-10",1964,56072
"2014-03-28",2005,93570
"2015-01-19",1853,809
"2015-10-01",1831,129
"2016-07-04",1913,4201
"2007-12-19",1929,4600
"2009-04-06",1945,3913
"2009-06-17",1915,487
"2009-09-25",1851,809
"2010-11-17",1811,2
"2011-06-10",1945,7361
"2011-09-05",1826,9
"2012-01-18",1924,5330
"2012-03-26",1891,6156
"2012-10-31",2011,181338
"2012-12-11",1887,7338
"2013-07-09",2005,89461
"2013-09-10",1965,63096
"2014-03-28",2006,87663
"2015-01-19",1854,499
"2015-04-09",1730,33
"2015-10-01",1832,55
"2016-07-04",1914,1461
"2007-12-19",1930,5113
"2008-10-10",1799,2
"2009-04-06",1946,9117
"2009-06-17",1916,582
"2009-09-25",1852,232
"2010-11-17",1812,2
"2011-06-10",1946,14215
"2011-09-05",1827,396
"2012-01-18",1925,8692
"2012-03-26",1892,8201
"2012-10-31",2012,2140
"2012-12-11",1888,14537
"2013-07-09",2006,83452
"2013-09-10",1966,65255
"2014-03-28",2007,78930
"2015-01-19",1855,541
"2015-04-09",1731,81
"2015-10-01",1833,83
"2016-07-04",1915,978
"2007-12-19",1931,4664
"2008-04-01",1645,1
"2008-10-10",1800,38
"2009-04-06",1947,9920
"2009-06-17",1917,1190
"2009-09-25",1853,434
"2010-11-17",1813,4
"2011-06-10",1947,14095
"2011-09-05",1828,178
"2012-01-18",1926,8484
"2012-03-26",1893,6297
"2012-12-11",1889,10750
"2013-07-09",2007,78458
"2013-09-10",1967,41918
"2014-03-28",2008,130510
"2015-01-19",1856,164
"2015-10-01",1834,196
"2016-07-04",1916,1371
"2007-12-19",1932,7135
"2008-10-10",1801,19
"2009-04-06",1948,10379
"2009-06-17",1918,224
"2009-09-25",1854,244
"2010-11-17",1814,4
"2011-06-10",1948,16850
"2011-09-05",1829,117
"2012-01-18",1927,6097
"2012-03-26",1894,12166
"2012-12-11",1890,5044
"2013-07-09",2008,96383
"2013-09-10",1968,39393
"2014-03-28",2009,117154
"2015-01-19",1857,522
"2015-10-01",1835,121
"2016-07-04",1917,2248
"2007-12-19",1933,2305
"2008-10-10",1802,2
"2009-04-06",1949,20711
"2009-06-17",1919,606
"2009-09-25",1855,315
"2011-06-10",1949,30207
"2011-09-05",1830,232
"2012-01-18",1928,4217
"2012-03-26",1895,7616
"2012-10-31",2015,3
"2012-12-11",1891,6098
"2013-07-09",2009,110259
"2013-09-10",1969,35627
"2014-03-28",2010,205739
"2015-01-19",1858,286
"2015-10-01",1836,118
"2016-07-04",1918,622
"2007-12-19",1934,4893
"2008-10-10",1803,4
"2009-04-06",1950,17416
"2009-06-17",1920,330
"2009-09-25",1856,102
"2010-11-17",1816,5
"2011-06-10",1950,30124
"2011-09-05",1831,128
"2012-01-18",1929,8201
"2012-03-26",1896,8286
"2012-12-11",1892,8220
"2013-05-21",1645,1
"2013-07-09",2010,204130
"2013-09-10",1970,49444
"2014-03-28",2011,196043
"2015-01-19",1859,794
"2015-10-01",1837,220
"2016-07-04",1919,3083
"2007-12-19",1935,6847
"2008-10-10",1804,5
"2009-04-06",1951,12153
"2009-06-17",1921,1290
"2009-09-25",1857,350
"2010-04-01",1686,1
"2010-11-17",1817,1
"2011-06-10",1951,17401
"2011-09-05",1832,44
"2012-01-18",1930,11019
"2012-03-26",1897,10450
"2012-12-11",1893,6374
"2013-07-09",2011,181557
"2013-09-10",1971,48220
"2014-03-28",2012,276216
"2014-09-08",1764,1
"2015-01-19",1860,264
"2015-10-01",1838,405
"2016-07-04",1920,1626
"2007-12-19",1936,11515
"2008-10-10",1805,6
"2009-04-06",1952,13535
"2009-06-17",1922,836
"2009-09-25",1858,222
"2010-11-17",1818,3
"2011-06-10",1952,23426
"2011-09-05",1833,59
"2012-01-18",1931,9643
"2012-03-26",1898,6351
"2012-12-11",1894,11946
"2013-07-09",2012,2504
"2013-09-10",1972,64772
"2014-03-28",2013,7638
"2015-01-19",1861,203
"2015-10-01",1839,538
"2016-07-04",1921,8142
"2007-12-19",1937,7711
"2008-10-10",1806,1
"2008-12-17",1751,1
"2009-04-06",1953,12048
"2009-06-17",1923,2568
"2009-09-25",1859,450
"2010-11-17",1819,2
"2011-06-10",1953,22688
"2011-09-05",1834,172
"2012-01-18",1932,20556
"2012-03-26",1899,6428
"2012-12-11",1895,7660
"2013-07-09",2013,229
"2013-09-10",1973,53991
"2014-03-28",2014,1936
"2015-01-19",1862,101
"2015-10-01",1840,1766
"2016-07-04",1922,3572
"2007-12-19",1938,12242
"2008-10-10",1807,2
"2009-04-06",1954,13865
"2009-06-17",1924,2612
"2009-09-25",1860,185
"2010-11-17",1820,6
"2011-06-10",1954,22176
"2011-09-05",1835,72
"2012-01-18",1933,10356
"2012-03-26",1900,3301
"2012-12-11",1896,8233
"2013-07-09",2014,3
"2013-09-10",1974,53283
"2014-03-28",2015,4
"2015-01-19",1863,924
"2015-10-01",1841,2028
"2016-07-04",1923,7317
"2007-12-19",1939,15917
"2008-10-10",1808,1
"2009-04-06",1955,14470
"2009-06-17",1925,4456
"2009-09-25",1861,74
"2010-11-17",1821,5
"2011-06-10",1955,19071
"2011-09-05",1836,76
"2012-01-18",1934,14062
"2012-03-26",1901,5344
"2012-12-11",1897,10388
"2013-05-21",1650,1
"2013-07-09",2015,3
"2013-09-10",1975,52980
"2014-03-28",2016,1
"2014-09-08",1768,3
"2015-01-19",1864,581
"2015-10-01",1842,1228
"2016-07-04",1924,5588
"2007-12-19",1940,15324
"2008-10-10",1809,8
"2009-04-06",1956,10023
"2009-06-17",1926,4764
"2009-09-25",1862,59
"2011-06-10",1956,15508
"2011-09-05",1837,104
"2012-01-18",1935,17611
"2012-03-26",1902,7635
"2012-12-11",1898,6198
"2013-07-09",2016,2
"2013-09-10",1976,55158
"2015-01-19",1865,2596
"2015-10-01",1843,269
"2016-01-04",1645,1
"2016-07-04",1925,15880
"2007-12-19",1941,11348
"2008-10-10",1810,3
"2009-04-06",1957,14350
"2009-06-17",1927,3379
"2009-09-25",1863,870
"2010-11-17",1823,6
"2011-06-10",1957,20853
"2011-09-05",1838,405
"2012-01-18",1936,21841
