"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1753
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26292
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9242
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19046
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",91
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",92
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",181
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3306
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1895
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",480
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",428
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",850
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",140
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",296
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",40
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",239
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2837
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",94
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16798
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4144
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",678
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",7456
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",504
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1864
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",216
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",30241
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90925
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2143
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",693
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1067
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1148
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9844
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",263
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",23767
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",40
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6814
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1076
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34084
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",48231
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",296
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2898
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1311
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",307
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",454
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6512
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1792
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1986
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453911
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",27840
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1763
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",264
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3370
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3523
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65359
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-07-03","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",59549
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",47195
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",70
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1211
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",23749
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",132
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonth",26
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8337
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",775
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13660
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41891
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",47855
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",25864
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",45
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2014-09-08","LITERATURE","Family","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2485
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8627
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",9683
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2049
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",14363
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398194
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1625
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3195
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1580
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27901
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",95
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1251
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1961
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2356
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",37
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2332
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4073
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2873
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",491
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",874
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",14363
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",602
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4341
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",572
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",73
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",181
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25524
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40593
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",148
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",331
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2013-05-21","LITERATURE","Species","CountryOnly","YearOnly",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1100504
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",49
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7174
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2261
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158835
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",638
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1106
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2906
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2256
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",45
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",274
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3001
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1644
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2304
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",857
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",48891
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",775
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7317
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",239
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonth",675
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13011
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",386359
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",77
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",59
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58567
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",929
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",718
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2117
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1291
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",584
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",196
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",9704
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1555
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2012-10-31","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",131
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",448
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",13168
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1966
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",243
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",186
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3661
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",294
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1437
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9854
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",31
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",47867
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13858
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",23165
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",615
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66643
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2016-04-05","LITERATURE","Family","CountryOnly","Unknown",18
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",372
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",172
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34116
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",122459
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",67
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",699
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223690
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
