"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"UNKNOWN",1005401
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2015-10-01",3,"UNKNOWN",4957
"2007-12-19",1,"FOSSIL_SPECIMEN",5413
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2009-06-17",3,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"UNKNOWN",31280
"2013-05-21",3,"OBSERVATION",1
"2013-12-20",2,"UNKNOWN",950
"2008-06-27",4,"PRESERVED_SPECIMEN",3967
"2011-09-05",0,"LIVING_SPECIMEN",22
"2012-10-31",4,"FOSSIL_SPECIMEN",1524
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2014-09-08",4,"LITERATURE",145
"2015-04-09",0,"UNKNOWN",39991
"2011-06-10",7,"UNKNOWN",647
"2012-03-26",2,"LIVING_SPECIMEN",13
"2013-07-09",4,"LIVING_SPECIMEN",14
"2014-03-28",0,"FOSSIL_SPECIMEN",374
"2015-10-01",7,"LIVING_SPECIMEN",144
"2016-07-04",0,"LITERATURE",16009
"2016-07-04",1,"MACHINE_OBSERVATION",5187
"2013-12-20",6,"LIVING_SPECIMEN",3251
"2015-01-19",6,"LITERATURE",6086
"2016-01-04",0,"HUMAN_OBSERVATION",1137
"2008-10-10",7,"UNKNOWN",37
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",10850
"2008-06-27",3,"UNKNOWN",132
"2012-01-18",1,"FOSSIL_SPECIMEN",9423
"2016-04-05",7,"OBSERVATION",119
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",17955
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",4400
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2008-06-27",7,"LIVING_SPECIMEN",144
"2009-09-25",0,"UNKNOWN",7414
"2010-11-17",0,"LITERATURE",15980
"2012-10-31",5,"PRESERVED_SPECIMEN",30118
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2014-03-28",1,"PRESERVED_SPECIMEN",1671930
"2015-01-19",5,"LIVING_SPECIMEN",273
"2016-01-04",1,"LITERATURE",133895
"2015-07-03",5,"OBSERVATION",23
"2009-06-17",3,"UNKNOWN",76
"2012-12-11",4,"FOSSIL_SPECIMEN",1524
"2009-09-25",1,"FOSSIL_SPECIMEN",6188
"2012-01-18",6,"LITERATURE",6084
"2007-12-19",5,"LIVING_SPECIMEN",253
"2008-12-17",0,"PRESERVED_SPECIMEN",3402
"2009-06-17",7,"LIVING_SPECIMEN",145
"2010-07-26",2,"LIVING_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",28814
"2015-04-09",6,"LITERATURE",6086
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",8214
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",2419496
"2014-03-28",4,"LIVING_SPECIMEN",14
"2008-10-10",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",15
"2013-09-10",7,"FOSSIL_SPECIMEN",62
"2016-07-04",6,"OBSERVATION",2686
"2012-01-18",5,"LIVING_SPECIMEN",267
"2012-12-11",5,"PRESERVED_SPECIMEN",30167
"2013-07-09",1,"FOSSIL_SPECIMEN",8232
"2015-10-01",4,"FOSSIL_SPECIMEN",5930
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",273
"2008-12-17",3,"LIVING_SPECIMEN",28
"2011-02-21",5,"OBSERVATION",23
"2012-07-13",0,"LITERATURE",15980
"2012-07-13",6,"OBSERVATION",2681
"2015-01-19",1,"UNKNOWN",1252820
"2014-09-08",3,"LIVING_SPECIMEN",293
"2010-11-17",6,"OBSERVATION",38
"2012-12-11",4,"UNKNOWN",67904
"2009-04-06",4,"PRESERVED_SPECIMEN",4398
"2016-01-04",7,"OBSERVATION",119
"2008-06-27",4,"FOSSIL_SPECIMEN",1475
"2008-12-17",4,"HUMAN_OBSERVATION",5538
"2010-04-01",5,"OBSERVATION",23
"2012-10-31",0,"OBSERVATION",2770
"2007-12-19",1,"UNKNOWN",147216
"2012-03-26",0,"PRESERVED_SPECIMEN",11499
"2014-09-08",4,"HUMAN_OBSERVATION",10987
"2015-07-03",1,"MACHINE_OBSERVATION",3986
"2015-10-01",5,"PRESERVED_SPECIMEN",35879
"2009-09-25",5,"LIVING_SPECIMEN",267
"2012-03-26",4,"LITERATURE",145
"2012-10-31",4,"UNKNOWN",68380
"2013-07-09",6,"LITERATURE",6084
"2013-12-20",4,"PRESERVED_SPECIMEN",4492
"2016-07-04",0,"HUMAN_OBSERVATION",1150
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-09-10",7,"UNKNOWN",1986
"2014-03-28",0,"UNKNOWN",21980
"2015-01-19",6,"HUMAN_OBSERVATION",58898
"2015-10-01",4,"UNKNOWN",66839
"2009-04-06",7,"LIVING_SPECIMEN",145
"2009-06-17",4,"FOSSIL_SPECIMEN",1482
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2012-01-18",1,"UNKNOWN",1278938
"2012-07-13",0,"HUMAN_OBSERVATION",1003
"2013-05-21",4,"OBSERVATION",17968
"2013-12-20",3,"UNKNOWN",6341
"2008-06-27",5,"PRESERVED_SPECIMEN",16262
"2012-10-31",5,"FOSSIL_SPECIMEN",39
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2015-04-09",1,"UNKNOWN",1246128
"2010-11-17",0,"HUMAN_OBSERVATION",806
"2012-03-26",3,"LIVING_SPECIMEN",150
"2013-07-09",5,"LIVING_SPECIMEN",273
"2014-03-28",1,"FOSSIL_SPECIMEN",8269
"2015-01-19",3,"PRESERVED_SPECIMEN",70
"2016-07-04",1,"LITERATURE",134357
"2013-12-20",7,"LIVING_SPECIMEN",145
"2016-01-04",1,"HUMAN_OBSERVATION",2404539
"2013-02-20",4,"OBSERVATION",17968
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2008-06-27",4,"UNKNOWN",1702
"2012-12-11",0,"OBSERVATION",2770
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2008-12-17",0,"FOSSIL_SPECIMEN",125
"2009-06-17",5,"PRESERVED_SPECIMEN",16686
"2010-07-26",0,"PRESERVED_SPECIMEN",6452
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2009-09-25",1,"UNKNOWN",510020
"2010-11-17",1,"LITERATURE",54970
"2012-10-31",6,"PRESERVED_SPECIMEN",618004
"2014-09-08",0,"FOSSIL_SPECIMEN",426
"2015-04-09",6,"HUMAN_OBSERVATION",58898
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2015-01-19",6,"LIVING_SPECIMEN",3247
"2013-09-10",3,"OBSERVATION",1
"2014-03-28",6,"LITERATURE",6084
"2015-07-03",0,"LITERATURE",16009
"2015-07-03",6,"OBSERVATION",2684
"2009-06-17",4,"UNKNOWN",1777
"2009-04-06",3,"UNKNOWN",76
"2012-12-11",5,"FOSSIL_SPECIMEN",39
"2015-10-01",0,"OBSERVATION",2799
"2015-04-09",3,"PRESERVED_SPECIMEN",70
"2007-12-19",6,"LIVING_SPECIMEN",2385
"2008-12-17",1,"PRESERVED_SPECIMEN",745986
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-11-17",0,"LIVING_SPECIMEN",22
"2013-07-09",1,"UNKNOWN",1128831
"2011-06-10",4,"OBSERVATION",580
"2014-09-08",1,"PRESERVED_SPECIMEN",1667729
"2014-03-28",5,"LIVING_SPECIMEN",273
"2008-04-01",0,"PRESERVED_SPECIMEN",3097
"2008-10-10",4,"OBSERVATION",905
"2009-04-06",4,"FOSSIL_SPECIMEN",1479
"2016-07-04",7,"OBSERVATION",119
"2008-06-27",0,"OBSERVATION",611
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2012-03-26",0,"FOSSIL_SPECIMEN",207
"2012-12-11",6,"PRESERVED_SPECIMEN",630731
"2014-09-08",0,"UNKNOWN",39549
"2015-10-01",5,"FOSSIL_SPECIMEN",39
"2009-09-25",3,"PRESERVED_SPECIMEN",1038
"2013-12-20",4,"FOSSIL_SPECIMEN",4565
"2015-04-09",6,"LIVING_SPECIMEN",3247
"2015-07-03",0,"HUMAN_OBSERVATION",1134
"2008-12-17",4,"LIVING_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",6485
"2011-02-21",0,"LITERATURE",15980
"2011-02-21",6,"OBSERVATION",38
"2012-03-26",4,"HUMAN_OBSERVATION",7855
"2012-07-13",1,"LITERATURE",133659
"2012-07-13",7,"OBSERVATION",119
"2015-01-19",2,"UNKNOWN",551
"2014-09-08",4,"LIVING_SPECIMEN",23
"2010-11-17",7,"OBSERVATION",57
"2012-12-11",5,"UNKNOWN",16050
"2008-04-01",3,"LIVING_SPECIMEN",28
"2009-04-06",5,"PRESERVED_SPECIMEN",16619
"2009-06-17",0,"OBSERVATION",572
"2008-06-27",5,"FOSSIL_SPECIMEN",39
"2010-04-01",6,"OBSERVATION",3
"2012-10-31",1,"OBSERVATION",982928
"2012-03-26",1,"PRESERVED_SPECIMEN",1265767
"2013-07-09",3,"PRESERVED_SPECIMEN",950
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2015-01-19",3,"FOSSIL_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",830486
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2012-01-18",3,"PRESERVED_SPECIMEN",1846
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-10-31",5,"UNKNOWN",20016
"2013-12-20",5,"PRESERVED_SPECIMEN",30392
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-07-04",1,"HUMAN_OBSERVATION",2426483
"2009-12-16",3,"LIVING_SPECIMEN",47
"2014-03-28",1,"UNKNOWN",1097794
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-10-01",5,"UNKNOWN",16336
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"FOSSIL_SPECIMEN",39
"2010-07-26",0,"FOSSIL_SPECIMEN",126
"2011-02-21",0,"HUMAN_OBSERVATION",808
"2012-01-18",2,"UNKNOWN",917
"2012-07-13",1,"HUMAN_OBSERVATION",159
"2013-05-21",5,"OBSERVATION",23
"2013-12-20",4,"UNKNOWN",67505
"2008-06-27",6,"PRESERVED_SPECIMEN",340819
"2009-12-16",4,"HUMAN_OBSERVATION",5544
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",6,"FOSSIL_SPECIMEN",2873
"2014-09-08",6,"LITERATURE",6084
"2015-04-09",2,"UNKNOWN",551
"2008-12-17",0,"UNKNOWN",7339
"2010-07-26",4,"HUMAN_OBSERVATION",6450
"2012-03-26",4,"LIVING_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",4792
"2015-01-19",4,"PRESERVED_SPECIMEN",1938
"2010-04-01",0,"HUMAN_OBSERVATION",806
"2013-02-20",5,"OBSERVATION",23
"2014-03-28",6,"HUMAN_OBSERVATION",54710
"2008-06-27",5,"UNKNOWN",4808
"2012-01-18",3,"FOSSIL_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",982936
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",3,"FOSSIL_SPECIMEN",17
"2007-12-19",4,"PRESERVED_SPECIMEN",1538
"2008-12-17",1,"FOSSIL_SPECIMEN",5654
"2009-06-17",6,"PRESERVED_SPECIMEN",413124
"2010-07-26",1,"PRESERVED_SPECIMEN",1006748
"2012-10-31",7,"PRESERVED_SPECIMEN",1704
"2014-09-08",1,"FOSSIL_SPECIMEN",8462
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2014-03-28",3,"PRESERVED_SPECIMEN",999
"2015-01-19",7,"LIVING_SPECIMEN",145
"2008-04-01",0,"FOSSIL_SPECIMEN",129
"2009-04-06",0,"OBSERVATION",574
"2013-09-10",4,"OBSERVATION",17968
"2015-07-03",1,"LITERATURE",133831
"2015-07-03",7,"OBSERVATION",119
"2009-06-17",5,"UNKNOWN",4842
"2009-04-06",4,"UNKNOWN",1569
"2012-12-11",6,"FOSSIL_SPECIMEN",2873
"2015-10-01",1,"OBSERVATION",105269
"2009-09-25",3,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"OBSERVATION",2762
"2015-04-09",4,"PRESERVED_SPECIMEN",2562
"2007-12-19",7,"LIVING_SPECIMEN",144
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",153
"2010-07-26",4,"LIVING_SPECIMEN",14
"2012-03-26",0,"UNKNOWN",35142
"2013-07-09",2,"UNKNOWN",950
"2011-06-10",5,"OBSERVATION",23
"2016-01-04",2,"LIVING_SPECIMEN",16
"2013-05-21",0,"LITERATURE",15980
"2014-03-28",6,"LIVING_SPECIMEN",3247
"2015-07-03",0,"LIVING_SPECIMEN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",620615
"2008-10-10",5,"OBSERVATION",23
"2009-04-06",5,"FOSSIL_SPECIMEN",39
"2008-06-27",1,"OBSERVATION",99657
"2012-01-18",7,"LIVING_SPECIMEN",145
"2012-03-26",1,"FOSSIL_SPECIMEN",9476
"2012-12-11",7,"PRESERVED_SPECIMEN",1705
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2014-09-08",1,"UNKNOWN",1210191
"2015-10-01",6,"FOSSIL_SPECIMEN",3333
"2009-09-25",4,"PRESERVED_SPECIMEN",4429
"2013-12-20",5,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"LIVING_SPECIMEN",144
"2015-07-03",1,"HUMAN_OBSERVATION",1832009
"2016-04-05",0,"PRESERVED_SPECIMEN",22672
"2008-12-17",5,"LIVING_SPECIMEN",253
"2009-12-16",1,"PRESERVED_SPECIMEN",977404
"2011-02-21",1,"LITERATURE",54970
"2011-02-21",7,"OBSERVATION",57
"2015-01-19",3,"UNKNOWN",5894
"2016-04-05",4,"LITERATURE",145
"2014-09-08",5,"LIVING_SPECIMEN",273
"2012-12-11",6,"UNKNOWN",1008461
"2008-04-01",4,"LIVING_SPECIMEN",14
"2009-04-06",6,"PRESERVED_SPECIMEN",412177
"2009-06-17",1,"OBSERVATION",242815
"2008-06-27",6,"FOSSIL_SPECIMEN",650
"2010-04-01",1,"LITERATURE",44
"2010-04-01",7,"OBSERVATION",11
"2011-09-05",0,"PRESERVED_SPECIMEN",7450
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",8456
"2011-09-05",4,"LITERATURE",145
"2013-07-09",4,"PRESERVED_SPECIMEN",4492
"2013-09-10",0,"MACHINE_OBSERVATION",120
"2014-09-08",6,"HUMAN_OBSERVATION",55813
"2015-01-19",4,"FOSSIL_SPECIMEN",4812
"2015-10-01",7,"PRESERVED_SPECIMEN",2656
"2009-09-25",7,"LIVING_SPECIMEN",145
"2011-02-21",0,"LIVING_SPECIMEN",22
"2012-01-18",4,"PRESERVED_SPECIMEN",6753
"2012-03-26",6,"LITERATURE",6084
"2012-10-31",6,"UNKNOWN",1330296
"2013-12-20",6,"PRESERVED_SPECIMEN",636609
"2016-04-05",3,"LIVING_SPECIMEN",428
"2009-12-16",4,"LIVING_SPECIMEN",14
"2014-03-28",2,"UNKNOWN",475
"2015-10-01",6,"UNKNOWN",985092
"2007-12-19",4,"FOSSIL_SPECIMEN",1448
"2009-06-17",6,"FOSSIL_SPECIMEN",651
"2010-04-01",0,"LIVING_SPECIMEN",22
"2010-07-26",1,"FOSSIL_SPECIMEN",6244
"2012-01-18",3,"UNKNOWN",6320
"2013-05-21",6,"OBSERVATION",2731
"2013-12-20",5,"UNKNOWN",16040
"2008-06-27",7,"PRESERVED_SPECIMEN",1506
"2011-09-05",3,"LIVING_SPECIMEN",148
"2012-10-31",7,"FOSSIL_SPECIMEN",62
"2015-04-09",3,"UNKNOWN",5894
"2008-12-17",1,"UNKNOWN",441331
"2012-03-26",5,"LIVING_SPECIMEN",267
"2013-07-09",7,"LIVING_SPECIMEN",145
"2014-03-28",3,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",34128
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2013-02-20",0,"LITERATURE",15980
"2013-02-20",6,"OBSERVATION",2731
"2014-03-28",7,"HUMAN_OBSERVATION",39
"2008-04-01",0,"UNKNOWN",8144
"2008-06-27",6,"UNKNOWN",526225
"2011-09-05",4,"HUMAN_OBSERVATION",7855
"2012-01-18",4,"FOSSIL_SPECIMEN",1483
"2015-04-09",4,"FOSSIL_SPECIMEN",5639
"2007-12-19",5,"PRESERVED_SPECIMEN",14444
"2009-06-17",7,"PRESERVED_SPECIMEN",1575
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",76
"2010-07-26",6,"LITERATURE",1143
"2016-01-04",0,"PRESERVED_SPECIMEN",26974
"2016-07-04",2,"LIVING_SPECIMEN",16
"2009-12-16",0,"UNKNOWN",7425
"2014-03-28",4,"PRESERVED_SPECIMEN",5632
"2016-01-04",4,"LITERATURE",145
"2008-04-01",1,"FOSSIL_SPECIMEN",5413
"2009-04-06",1,"OBSERVATION",230586
"2013-05-21",0,"HUMAN_OBSERVATION",1003
"2013-09-10",5,"OBSERVATION",23
"2009-06-17",6,"UNKNOWN",549876
"2009-04-06",5,"UNKNOWN",4842
"2012-12-11",7,"FOSSIL_SPECIMEN",62
"2009-09-25",4,"FOSSIL_SPECIMEN",1482
"2013-12-20",1,"OBSERVATION",105856
"2015-04-09",5,"PRESERVED_SPECIMEN",33756
"2016-04-05",0,"FOSSIL_SPECIMEN",4133
"2008-12-17",3,"PRESERVED_SPECIMEN",1034
"2009-12-16",1,"FOSSIL_SPECIMEN",6618
"2010-07-26",5,"LIVING_SPECIMEN",267
"2010-11-17",2,"LIVING_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",1221774
"2013-02-20",0,"HUMAN_OBSERVATION",1003
"2013-07-09",3,"UNKNOWN",6358
"2011-06-10",0,"LITERATURE",15980
"2011-06-10",6,"OBSERVATION",38
"2014-09-08",3,"PRESERVED_SPECIMEN",68
"2016-01-04",3,"LIVING_SPECIMEN",428
"2016-04-05",4,"HUMAN_OBSERVATION",11066
"2013-05-21",1,"LITERATURE",133660
"2014-03-28",7,"LIVING_SPECIMEN",145
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",651
"2011-09-05",0,"FOSSIL_SPECIMEN",153
"2013-07-09",4,"FOSSIL_SPECIMEN",4565
"2014-09-08",2,"UNKNOWN",475
"2015-10-01",7,"FOSSIL_SPECIMEN",678
"2009-09-25",5,"PRESERVED_SPECIMEN",19066
"2013-12-20",6,"FOSSIL_SPECIMEN",2592
"2016-04-05",1,"PRESERVED_SPECIMEN",1784326
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2015-01-19",4,"UNKNOWN",70000
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2013-05-21",0,"LIVING_SPECIMEN",24
"2014-09-08",6,"LIVING_SPECIMEN",3800
"2012-12-11",7,"UNKNOWN",1992
"2008-04-01",5,"LIVING_SPECIMEN",253
"2009-04-06",7,"PRESERVED_SPECIMEN",1575
"2008-06-27",7,"FOSSIL_SPECIMEN",39
"2011-06-10",0,"HUMAN_OBSERVATION",1619
"2011-09-05",1,"PRESERVED_SPECIMEN",1242090
"2012-10-31",3,"OBSERVATION",1
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2007-12-19",4,"UNKNOWN",1162
"2010-07-26",1,"UNKNOWN",669306
"2012-03-26",3,"PRESERVED_SPECIMEN",940
"2013-07-09",5,"PRESERVED_SPECIMEN",30715
"2013-09-10",1,"MACHINE_OBSERVATION",3983
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2015-01-19",5,"FOSSIL_SPECIMEN",39
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",674
"2012-01-18",5,"PRESERVED_SPECIMEN",30499
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-10-31",7,"UNKNOWN",1998
"2013-12-20",7,"PRESERVED_SPECIMEN",1708
"2016-04-05",4,"LIVING_SPECIMEN",29
"2009-12-16",5,"LIVING_SPECIMEN",267
"2014-03-28",3,"UNKNOWN",4460
"2015-10-01",7,"UNKNOWN",1703
