"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68947
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26583
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142302
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1018
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4846
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2210
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",82
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",510
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",156
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4521
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1032
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",835
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14674
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",354
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6839
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",205
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70303
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",38431
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",8122
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2173
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7389
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",227
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",66
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9097
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",484
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9013
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4844
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7241
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4900
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7168
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",8225
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13843
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",37938
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1696
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83047
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157219
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1673
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1090
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",758
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3773
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1243
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139836
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25446
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",127
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1727
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1618
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1246
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",102
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",634851
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",505
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2009
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18602
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1699
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4953
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1390
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",983
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142807
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",376
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2694
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",301
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1211
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",422
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71439
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1805
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",90
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",326
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7984
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3436
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2366
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1173
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83964
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30345
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",512
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3276
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70765
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25753
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1206
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9238
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74514
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",938
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8950
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11730
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",974
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4483
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13132
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9163
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1217
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",644
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4030
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",215
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8132
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",373
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",888
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5067
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39494
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6098
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",247
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",144
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",766
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6482
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1224
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2108
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1260
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1092
