"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1207
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",1710
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20953
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7940
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",7758
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1136
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",613
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",798
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3485
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonth",1008
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","LITERATURE","Genus","Unknown","Unknown",1070
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",613
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",262
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",419
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",162
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",69645
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",9720
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45551
"2016-10-07","LITERATURE","Family","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",204
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",8
"2012-03-26","LITERATURE","Infraspecies","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",134
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1098
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",9674
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",3489
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1072
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",29461
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",512603
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-07-03","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12475
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",21492
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4199
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","LITERATURE","Infraspecies","Unknown","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",223
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",29013
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",9411
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3561
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonth",165
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",979
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",146971
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",211
"2012-03-26","LITERATURE","Genus","CountryOnly","YearMonth",12
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",22950
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonth",714
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1070
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7877
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",1113
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10598
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50124
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1814
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",3524
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","LITERATURE","Class","Georeferenced","Unknown",1
"2013-09-10","LITERATURE","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17297
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",53
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",1255
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","LITERATURE","Class","Georeferenced","Unknown",1
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonthDay",1754
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",54832
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",4199
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearOnly",642
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-09-05","LITERATURE","Genus","Unknown","YearMonth",138
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20936
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4355
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19301
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",60189
"2013-05-21","LITERATURE","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",63
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1476
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2770
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",48764
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",22878
"2013-09-10","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",189
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-10-07","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16467
"2012-03-26","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-04-05","LITERATURE","Unknown","Unknown","Unknown",1420
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",46
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",3489
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",122
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",262
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Family","Unknown","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",2294
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20953
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45551
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2011-06-10","LITERATURE","Family","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",123413
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",146971
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2887
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6251
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Family","Unknown","YearOnly",50
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","LITERATURE","Unknown","Unknown","YearMonthDay",1754
"2017-12-22","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",9403
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","LITERATURE","Species","Unknown","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7877
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",120668
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",26
"2016-12-27","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",503
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",100
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",9279
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",41819
"2014-03-28","LITERATURE","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",4621
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",9279
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",714
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",25511
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",44
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",1070
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2617
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4098
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",39
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3138
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",100
"2012-03-26","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",256
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","LITERATURE","Genus","Unknown","YearOnly",84
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",8065
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","LITERATURE","Genus","Georeferenced","YearOnly",283
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1957
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",949
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",1710
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",714
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8132
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5998
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7828
"2016-04-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-10-07","OBSERVATION","Genus","Unknown","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",111869
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",487
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",3671
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",128
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",63
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-10-31","LITERATURE","Family","Unknown","Unknown",1
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",46
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",790
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",229
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",654
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5998
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",88
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1977
"2012-03-26","LITERATURE","Family","Georeferenced","YearMonth",18
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonth",63
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",9279
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4355
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2290
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4087
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",350
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",3304
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",63
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2013-02-20","LITERATURE","Unknown","Unknown","YearMonth",70
"2016-04-05","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10597
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",503
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9598
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19358
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",41
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",350
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",115503
"2015-04-09","LITERATURE","Infraspecies","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1207
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",23
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",44
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",6068
"2013-09-10","LITERATURE","Species","Unknown","YearMonthDay",8
"2015-07-03","LITERATURE","Genus","Unknown","YearMonth",138
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1548
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","LITERATURE","Family","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",180
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",3489
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","LITERATURE","Unknown","Unknown","YearOnly",72
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",115902
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",9322
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Species","Unknown","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9786
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2016-01-04","LITERATURE","Genus","Unknown","YearOnly",84
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",120668
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6502
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18802
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2381
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
