"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",979
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3886
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",10393
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435929
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",352612
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148773
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1349
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",55401
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",967
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21918
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7423
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",26421
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",22
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7008
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7145
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",325
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",659
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",39302
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3928
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102438
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",7354
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",748
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2321
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2914
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97413
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",668
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174876
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",751
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",630
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2637
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",266
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",93
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1062
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1371
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1548
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",101
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",348
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",297422
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28494
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",546
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7252
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1902
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1127
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81476
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",459
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",267
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2441
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",345
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43916
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43091
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93781
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84565
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3473
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",459
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1435
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6698
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",16398
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",56780
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",32686
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",846
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",10838
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",83
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1105
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5378
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6727
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4941
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",436
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264262
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",58
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",83782
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",717
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",687
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10537
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19791
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35636
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",226157
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",83
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",795
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",94
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1495
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1675
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",73
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417135
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",195
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5902
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6813
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4856
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20241
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240399
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",823
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",192
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20564
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4304
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124831
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49659
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",264
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",283
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1044
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1042
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126664
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2212
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",782649
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1078
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745056
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",951
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35047
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",445
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",104
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",332745
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",10199
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",595
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63853
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191257
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111867
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",223364
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8537
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1018
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",64383
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",22494
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3356
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13677
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",2512
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",18
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",988
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",483
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60935
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",16281
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30568
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",710
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4576
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262973
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",185
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",227
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",7408
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",202
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",10199
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",941
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172239
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",796
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27623
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2974
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11901
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",10621
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",870
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3715
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1074925
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",220756
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",198
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",501
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56976
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1101
