"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1019
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4865
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3032
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",216
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3736
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1541
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2285
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",140
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1483
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19704
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1949
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2136
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6667
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17906
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2139
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13550
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24839
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",457
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",530
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",747
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1513
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",608
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7830
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",173
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4994
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",531
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250005
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1332
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5816
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19710
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",117
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1953
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",140
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1535
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6740
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2911
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24835
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",12980
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5049
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2234
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",817
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6196
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5031
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",827
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6628
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",512
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1607
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",43
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34343
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5905
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",277
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",135
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7926
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2222
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",530
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",219
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1790
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24915
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",155
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",112
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6114
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7129
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1132
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3085
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1097
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",512
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",422
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1012
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2021
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5124
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5858
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2494
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",481
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7569
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2307
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1960
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5823
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",28
