"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1409
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",728
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",16731
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3500
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",18133
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3405
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17142
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",80
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1073
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3735
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",17143
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",676
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1789
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1098
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1954
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",39880
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4184
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16737
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",400
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",501
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",15165
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",18125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3428
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3210
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3833
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",40040
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",555
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4314
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5425
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",62234
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",887
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1029
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",250
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",731
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2178
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",477
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",431
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",487
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1127
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2378
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5425
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1280
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3497
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6612
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1694
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1991
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
