"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1713
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3053
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",41
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1713
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",715
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",779
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5499
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3103
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",41
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",858
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5927
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3114
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",829
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1713
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",700
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1000
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",41
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",788
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",700
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4239
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3121
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",41
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",551
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4167
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3052
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",783
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",41
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",747
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
