"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22955
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",76
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",289
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326524
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",54
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3240
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",14758
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3439
"2017-12-22","OBSERVATION","Class","Unknown","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",1898
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",3142
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131898
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1353
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",618
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7134
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",510
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",26744
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",165
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17409
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21129
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",166101
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",21
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",261
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11352
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",66795
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",842
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",177
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1856
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","OBSERVATION","Family","Unknown","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",524
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1066
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",490
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",275
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264301
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1332
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",3636
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",725
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",598
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",7251
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67768
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1299
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",218
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",48156
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27753
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44614
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",369107
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1844
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2676
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",509
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167814
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",299309
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10364
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",73
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11352
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","Unknown","YearMonthDay",598
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1559
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260885
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",537
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125156
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",842
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1460
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44614
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",56964
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11352
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1042
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",12677
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1299
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",177
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2017-07-24","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1706
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11595
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",415
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443994
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",676488
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52796
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",2569
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",735
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24430
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",88847
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",697
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2014-09-08","OBSERVATION","Order","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3439
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30988
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",186
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",377
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1433
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9946
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9725
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",330
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",7
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167814
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",299309
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",985
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-07-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77198
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",140121
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",14770
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3636
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",23
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22955
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6372
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",104
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",452066
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",332653
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",510
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",373
"2016-10-07","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68274
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1305
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",491
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8063
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",9484
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",76
"2017-12-22","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Unknown","YearMonth",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326524
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36857
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",3142
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",261
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",362
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18679
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1569
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",13563
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",10
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3439
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",883
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",11070
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68063
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24044
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",88847
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",134419
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",537
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",39
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",166101
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",7243
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",447788
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9813
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9946
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2253
"2014-09-08","OBSERVATION","Class","Unknown","Unknown",291
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1715
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10689
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",369107
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",197510
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",535
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18679
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4349
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",130
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",490
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",735
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6372
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251162
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",13227
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",373
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4346
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2231
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",259
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1023
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",377
"2016-01-04","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1478
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1244
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1898
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1415
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",7195
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",15361
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",17968
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",149000
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11352
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",187
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",1
"2017-04-12","OBSERVATION","Order","Unknown","YearMonthDay",589
