"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1439
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35552
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1349
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",691
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1476
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",425
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7996
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2670
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1154
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1015
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1709
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",617
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4161
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",385
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2170
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5253
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1824
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11267
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",610
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",168
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19841
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2296
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3982
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1393
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",666
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22391
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1124
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1100
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",712
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35843
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",908
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3300
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",836
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",301
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",420
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",73
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7656
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1154
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2059
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",197
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30922
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5230
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1705
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1468
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",300
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1221
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",485
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3269
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5764
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1901
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23191
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6774
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",375
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3514
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1427
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3896
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20530
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1842
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1423
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",505
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13704
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",382
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",635
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24814
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",70
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15876
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",342
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",310
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8086
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3507
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3240
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34330
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",481
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6081
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5288
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",251
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18463
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3070
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8374
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1400
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",306
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6701
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13814
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",366
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",214
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",626
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",5062
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1111
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2730
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
