"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1301
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",947
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",64
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",345
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",178
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1905
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",213
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1822
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",335
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",494
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",792
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1671
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1001
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1166
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",213
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",669
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",326
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1116
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1159
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1992
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3321
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",64
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",781
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",63
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1010
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",916
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",663
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",59
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",663
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",909
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2131
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1396
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1067
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1091
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",88
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
