"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"FOSSIL_SPECIMEN",81
"2009-06-17",6,"HUMAN_OBSERVATION",16
"2016-04-05",0,"PRESERVED_SPECIMEN",895
"2012-10-31",4,"UNKNOWN",154
"2014-09-08",5,"OBSERVATION",65
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",2924
"2017-10-12",4,"FOSSIL_SPECIMEN",1668
"2009-04-06",6,"PRESERVED_SPECIMEN",1915
"2015-04-09",6,"HUMAN_OBSERVATION",50
"2013-02-20",6,"HUMAN_OBSERVATION",48
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"HUMAN_OBSERVATION",2759
"2010-07-26",1,"UNKNOWN",1364
"2011-09-05",5,"LIVING_SPECIMEN",16
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",5015
