"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"UNKNOWN",11121
"2015-01-19",6,"LIVING_SPECIMEN",6218
"2013-05-21",5,"OBSERVATION",77
"2015-01-19",6,"OBSERVATION",4237
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2012-10-31",1,"LIVING_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",1241100
"2011-06-10",3,"PRESERVED_SPECIMEN",821
"2015-10-01",4,"UNKNOWN",868
"2012-12-11",4,"UNKNOWN",3171
"2016-01-04",0,"UNKNOWN",327
"2008-06-27",0,"UNKNOWN",572
"2016-04-05",5,"UNKNOWN",15769
"2016-10-07",0,"HUMAN_OBSERVATION",1904
"2014-09-08",3,"LIVING_SPECIMEN",7805
"2010-04-01",7,"PRESERVED_SPECIMEN",22592
"2010-11-17",3,"HUMAN_OBSERVATION",16
"2016-12-27",6,"LIVING_SPECIMEN",5965
"2016-12-27",6,"OBSERVATION",4237
"2017-12-22",0,"HUMAN_OBSERVATION",1913
"2008-10-10",6,"UNKNOWN",26838
"2009-04-06",1,"FOSSIL_SPECIMEN",7657
"2009-09-25",0,"HUMAN_OBSERVATION",411
"2008-04-01",7,"PRESERVED_SPECIMEN",22403
"2011-02-21",0,"FOSSIL_SPECIMEN",215
"2013-09-10",6,"OBSERVATION",4242
"2009-06-17",1,"LIVING_SPECIMEN",22
"2014-03-28",6,"FOSSIL_SPECIMEN",2437
"2017-10-12",3,"UNKNOWN",6530
"2011-09-05",5,"PRESERVED_SPECIMEN",44284
"2014-03-28",0,"PRESERVED_SPECIMEN",12494
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2017-07-24",1,"FOSSIL_SPECIMEN",10312
"2009-09-25",6,"LIVING_SPECIMEN",3066
"2010-11-17",0,"LIVING_SPECIMEN",205
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2010-11-17",0,"OBSERVATION",15806
"2012-07-13",0,"LIVING_SPECIMEN",206
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"OBSERVATION",526
"2012-03-26",0,"FOSSIL_SPECIMEN",225
"2017-07-24",2,"UNKNOWN",308
"2009-12-16",7,"PRESERVED_SPECIMEN",22616
"2012-01-18",7,"FOSSIL_SPECIMEN",91
"2013-02-20",1,"LIVING_SPECIMEN",24
"2015-10-01",4,"FOSSIL_SPECIMEN",24487
"2012-12-11",4,"FOSSIL_SPECIMEN",1917
"2013-05-21",6,"LIVING_SPECIMEN",7872
"2013-12-20",4,"UNKNOWN",294
"2015-01-19",7,"LIVING_SPECIMEN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",47
"2008-06-27",0,"FOSSIL_SPECIMEN",217
"2013-05-21",6,"OBSERVATION",1954
"2015-01-19",7,"OBSERVATION",813
"2012-10-31",2,"LIVING_SPECIMEN",120
"2013-07-09",7,"PRESERVED_SPECIMEN",23174
"2011-06-10",4,"PRESERVED_SPECIMEN",7039
"2015-10-01",5,"UNKNOWN",15769
"2012-12-11",5,"UNKNOWN",15585
"2016-01-04",1,"UNKNOWN",14242
"2008-06-27",1,"UNKNOWN",45870
"2016-04-05",6,"UNKNOWN",13770
"2016-10-07",1,"HUMAN_OBSERVATION",82915
"2014-09-08",4,"LIVING_SPECIMEN",1015
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",7796
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",813
"2017-12-22",1,"HUMAN_OBSERVATION",736607
"2008-10-10",7,"UNKNOWN",206
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",7882
"2013-09-10",7,"OBSERVATION",813
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",2,"LIVING_SPECIMEN",83
"2014-03-28",7,"FOSSIL_SPECIMEN",100
"2017-10-12",4,"UNKNOWN",1438
"2011-09-05",6,"PRESERVED_SPECIMEN",1032379
"2014-03-28",1,"PRESERVED_SPECIMEN",1724832
"2009-09-25",7,"LIVING_SPECIMEN",11
"2010-11-17",1,"LIVING_SPECIMEN",22
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",97316
"2012-07-13",1,"LIVING_SPECIMEN",24
"2013-12-20",4,"FOSSIL_SPECIMEN",23962
"2007-12-19",7,"OBSERVATION",813
"2012-03-26",1,"FOSSIL_SPECIMEN",8135
"2017-07-24",3,"UNKNOWN",6463
"2013-02-20",2,"LIVING_SPECIMEN",120
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"HUMAN_OBSERVATION",16
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",15553
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",212
"2015-04-09",4,"PRESERVED_SPECIMEN",11081
"2008-06-27",1,"FOSSIL_SPECIMEN",6966
"2013-05-21",7,"OBSERVATION",813
"2012-10-31",3,"LIVING_SPECIMEN",7629
"2011-06-10",5,"PRESERVED_SPECIMEN",40461
"2015-10-01",6,"UNKNOWN",13768
"2012-12-11",6,"UNKNOWN",14430
"2016-01-04",2,"UNKNOWN",308
"2016-04-05",7,"UNKNOWN",319
"2014-09-08",5,"LIVING_SPECIMEN",12590
"2015-01-19",0,"UNKNOWN",8918
"2017-04-12",4,"FOSSIL_SPECIMEN",24522
"2010-07-26",0,"LIVING_SPECIMEN",205
"2016-12-27",8,"LIVING_SPECIMEN",212
"2010-07-26",0,"OBSERVATION",15762
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"FOSSIL_SPECIMEN",1907
"2009-06-17",3,"LIVING_SPECIMEN",6707
"2017-10-12",5,"UNKNOWN",1205
"2011-09-05",7,"PRESERVED_SPECIMEN",22471
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2016-12-27",0,"UNKNOWN",328
"2017-07-24",3,"FOSSIL_SPECIMEN",11
"2009-09-25",8,"LIVING_SPECIMEN",211
"2010-11-17",2,"LIVING_SPECIMEN",83
"2013-09-10",0,"UNKNOWN",387
"2012-07-13",2,"LIVING_SPECIMEN",120
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",849
"2014-09-08",0,"HUMAN_OBSERVATION",1888
"2013-02-20",3,"LIVING_SPECIMEN",7629
"2015-10-01",6,"FOSSIL_SPECIMEN",2445
"2010-07-26",4,"HUMAN_OBSERVATION",7796
"2012-12-11",6,"FOSSIL_SPECIMEN",2257
"2013-05-21",8,"LIVING_SPECIMEN",212
"2013-12-20",6,"UNKNOWN",11225
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2015-04-09",5,"PRESERVED_SPECIMEN",57020
"2012-10-31",4,"LIVING_SPECIMEN",1015
"2011-06-10",6,"PRESERVED_SPECIMEN",958442
"2015-10-01",0,"PRESERVED_SPECIMEN",12380
"2015-10-01",7,"UNKNOWN",319
"2012-12-11",0,"PRESERVED_SPECIMEN",2664
"2012-12-11",7,"UNKNOWN",210
"2016-01-04",3,"UNKNOWN",6463
"2008-06-27",3,"UNKNOWN",115
"2009-09-25",0,"UNKNOWN",497
"2016-04-05",8,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",929
"2016-10-07",3,"HUMAN_OBSERVATION",16
"2014-09-08",6,"LIVING_SPECIMEN",7032
"2013-05-21",0,"UNKNOWN",345
"2015-01-19",1,"UNKNOWN",50456
"2012-10-31",1,"LITERATURE",11
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LIVING_SPECIMEN",22
"2010-11-17",6,"HUMAN_OBSERVATION",66
"2010-07-26",1,"OBSERVATION",95744
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-12-22",3,"HUMAN_OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",1907
"2009-09-25",3,"HUMAN_OBSERVATION",16
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1015
"2017-10-12",6,"UNKNOWN",87457
"2016-10-07",0,"LIVING_SPECIMEN",187
"2016-10-07",0,"OBSERVATION",16051
"2013-09-10",0,"FOSSIL_SPECIMEN",1255
"2014-03-28",3,"PRESERVED_SPECIMEN",446
"2016-12-27",1,"UNKNOWN",18298
"2015-07-03",0,"LIVING_SPECIMEN",194
"2017-07-24",4,"FOSSIL_SPECIMEN",24507
"2010-11-17",3,"LIVING_SPECIMEN",6707
"2013-09-10",1,"UNKNOWN",7838
"2010-11-17",3,"OBSERVATION",240
"2012-07-13",3,"LIVING_SPECIMEN",7618
"2013-12-20",6,"FOSSIL_SPECIMEN",2362
"2017-12-22",0,"LIVING_SPECIMEN",185
"2009-06-17",1,"LITERATURE",11
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",1352
"2017-12-22",0,"OBSERVATION",16051
"2014-09-08",1,"HUMAN_OBSERVATION",45618
"2009-09-25",0,"OBSERVATION",15762
"2013-02-20",4,"LIVING_SPECIMEN",1015
"2015-10-01",7,"FOSSIL_SPECIMEN",114
"2012-12-11",7,"FOSSIL_SPECIMEN",94
"2013-12-20",0,"PRESERVED_SPECIMEN",2685
"2013-12-20",7,"UNKNOWN",206
"2015-04-09",6,"PRESERVED_SPECIMEN",1274881
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",12600
"2011-06-10",7,"PRESERVED_SPECIMEN",22474
"2015-10-01",1,"PRESERVED_SPECIMEN",1769542
"2015-10-01",8,"UNKNOWN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",1620873
"2016-01-04",4,"UNKNOWN",813
"2008-06-27",4,"UNKNOWN",299
"2009-09-25",1,"UNKNOWN",16685
"2007-12-19",1,"UNKNOWN",21565
"2016-10-07",4,"HUMAN_OBSERVATION",49580
"2014-09-08",7,"LIVING_SPECIMEN",11
"2013-02-20",1,"LITERATURE",11
"2010-04-01",0,"LIVING_SPECIMEN",205
"2013-05-21",1,"UNKNOWN",9179
"2015-01-19",2,"UNKNOWN",308
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",2561
"2010-07-26",2,"LIVING_SPECIMEN",83
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",220
"2016-04-05",1,"MACHINE_OBSERVATION",523
"2017-12-22",4,"HUMAN_OBSERVATION",49582
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",7077
"2017-04-12",0,"PRESERVED_SPECIMEN",4101
"2011-02-21",4,"FOSSIL_SPECIMEN",1907
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",1538
"2009-06-17",5,"LIVING_SPECIMEN",12558
"2008-04-01",0,"OBSERVATION",15762
"2017-10-12",7,"UNKNOWN",119
"2016-10-07",1,"LIVING_SPECIMEN",9
"2016-10-07",1,"OBSERVATION",170665
"2008-12-17",0,"PRESERVED_SPECIMEN",1075
"2013-09-10",1,"FOSSIL_SPECIMEN",9272
"2014-03-28",4,"PRESERVED_SPECIMEN",10708
"2012-10-31",0,"HUMAN_OBSERVATION",1143
"2016-12-27",2,"UNKNOWN",308
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1015
"2013-09-10",2,"UNKNOWN",610
"2010-11-17",4,"OBSERVATION",172126
"2012-07-13",4,"LIVING_SPECIMEN",1015
"2013-12-20",7,"FOSSIL_SPECIMEN",100
"2017-12-22",1,"LIVING_SPECIMEN",13
"2012-03-26",4,"FOSSIL_SPECIMEN",1915
"2017-07-24",6,"UNKNOWN",43522
"2017-12-22",1,"OBSERVATION",168418
"2009-09-25",1,"OBSERVATION",70949
"2009-12-16",0,"LIVING_SPECIMEN",205
"2013-02-20",5,"LIVING_SPECIMEN",12600
"2010-07-26",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"PRESERVED_SPECIMEN",1683465
"2015-04-09",7,"PRESERVED_SPECIMEN",23824
"2008-06-27",4,"FOSSIL_SPECIMEN",1906
"2012-10-31",6,"LIVING_SPECIMEN",6893
"2013-07-09",0,"LIVING_SPECIMEN",206
"2016-01-04",5,"UNKNOWN",15769
"2016-04-05",0,"FOSSIL_SPECIMEN",1586
"2008-06-27",5,"UNKNOWN",15748
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2012-07-13",1,"LITERATURE",11
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2009-06-17",0,"HUMAN_OBSERVATION",411
"2014-09-08",8,"LIVING_SPECIMEN",212
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",1,"LIVING_SPECIMEN",22
"2013-05-21",2,"UNKNOWN",610
"2015-01-19",3,"UNKNOWN",6869
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2017-04-12",7,"FOSSIL_SPECIMEN",105
"2010-07-26",3,"LIVING_SPECIMEN",6707
"2008-10-10",1,"FOSSIL_SPECIMEN",7433
"2010-07-26",3,"OBSERVATION",240
"2017-12-22",5,"HUMAN_OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",1538
"2017-04-12",1,"PRESERVED_SPECIMEN",1739214
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",69
"2009-06-17",6,"LIVING_SPECIMEN",3058
"2008-04-01",1,"OBSERVATION",69817
"2009-04-06",0,"PRESERVED_SPECIMEN",2102
"2015-04-09",0,"HUMAN_OBSERVATION",1914
"2017-10-12",8,"UNKNOWN",6
"2013-02-20",0,"HUMAN_OBSERVATION",1143
"2016-10-07",2,"LIVING_SPECIMEN",122
"2008-12-17",1,"PRESERVED_SPECIMEN",616058
"2014-03-28",5,"PRESERVED_SPECIMEN",52562
"2012-10-31",1,"HUMAN_OBSERVATION",207
"2016-12-27",3,"UNKNOWN",6463
"2015-07-03",2,"LIVING_SPECIMEN",122
"2017-07-24",6,"FOSSIL_SPECIMEN",2588
"2010-11-17",5,"LIVING_SPECIMEN",12558
"2013-09-10",3,"UNKNOWN",11233
"2010-11-17",5,"OBSERVATION",77
"2012-07-13",5,"LIVING_SPECIMEN",12592
"2017-12-22",2,"LIVING_SPECIMEN",69
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",4136
"2017-07-24",7,"UNKNOWN",119
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2014-09-08",3,"HUMAN_OBSERVATION",16
"2009-12-16",1,"LIVING_SPECIMEN",22
"2013-02-20",6,"LIVING_SPECIMEN",7870
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"LIVING_SPECIMEN",24
"2015-10-01",3,"PRESERVED_SPECIMEN",537
"2012-12-11",3,"PRESERVED_SPECIMEN",434
"2016-01-04",6,"UNKNOWN",13768
"2016-04-05",1,"FOSSIL_SPECIMEN",10016
"2008-06-27",6,"UNKNOWN",27210
"2009-09-25",3,"UNKNOWN",120
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",565
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2016-07-04",0,"HUMAN_OBSERVATION",1902
"2010-04-01",2,"LIVING_SPECIMEN",83
"2013-05-21",3,"UNKNOWN",11497
"2015-01-19",4,"UNKNOWN",1703
"2014-09-08",0,"OBSERVATION",16053
"2010-07-26",4,"LIVING_SPECIMEN",1015
"2010-07-26",4,"OBSERVATION",172126
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2017-12-22",6,"HUMAN_OBSERVATION",1850
"2009-04-06",7,"FOSSIL_SPECIMEN",69
"2009-09-25",6,"HUMAN_OBSERVATION",66
"2011-02-21",6,"FOSSIL_SPECIMEN",2246
"2012-07-13",0,"HUMAN_OBSERVATION",1143
"2009-06-17",7,"LIVING_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",651782
"2015-04-09",1,"HUMAN_OBSERVATION",46818
"2013-02-20",1,"HUMAN_OBSERVATION",211
"2016-10-07",3,"LIVING_SPECIMEN",7795
"2011-02-21",0,"PRESERVED_SPECIMEN",2293
"2016-10-07",3,"OBSERVATION",240
"2008-12-17",2,"PRESERVED_SPECIMEN",23
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",1264906
"2010-07-26",1,"LITERATURE",11
"2011-09-05",0,"LIVING_SPECIMEN",206
"2016-12-27",4,"UNKNOWN",850
"2015-07-03",3,"LIVING_SPECIMEN",7541
"2017-07-24",7,"FOSSIL_SPECIMEN",105
"2010-11-17",6,"LIVING_SPECIMEN",4794
"2013-09-10",4,"UNKNOWN",1697
"2010-11-17",6,"OBSERVATION",1893
"2012-07-13",6,"LIVING_SPECIMEN",6868
"2017-12-22",3,"LIVING_SPECIMEN",7716
"2012-03-26",6,"FOSSIL_SPECIMEN",2250
"2017-07-24",1,"PRESERVED_SPECIMEN",1745438
"2017-07-24",8,"UNKNOWN",6
"2017-10-12",1,"MACHINE_OBSERVATION",32333
"2017-12-22",3,"OBSERVATION",240
"2014-09-08",4,"HUMAN_OBSERVATION",48758
"2009-09-25",3,"OBSERVATION",240
"2009-12-16",2,"LIVING_SPECIMEN",83
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",434
"2008-06-27",6,"FOSSIL_SPECIMEN",1534
"2012-03-26",0,"PRESERVED_SPECIMEN",2551
"2012-10-31",8,"LIVING_SPECIMEN",212
"2013-07-09",2,"LIVING_SPECIMEN",120
"2015-10-01",4,"PRESERVED_SPECIMEN",12583
"2012-12-11",4,"PRESERVED_SPECIMEN",9708
"2016-01-04",7,"UNKNOWN",319
"2008-06-27",0,"PRESERVED_SPECIMEN",1038
"2008-06-27",7,"UNKNOWN",206
"2009-09-25",4,"UNKNOWN",1757
"2007-12-19",4,"UNKNOWN",1570
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-10-07",7,"HUMAN_OBSERVATION",325
"2016-07-04",1,"HUMAN_OBSERVATION",81436
"2010-04-01",3,"LIVING_SPECIMEN",6707
"2013-05-21",4,"UNKNOWN",3170
"2015-01-19",5,"UNKNOWN",16612
"2012-10-31",0,"UNKNOWN",375
"2014-09-08",1,"OBSERVATION",175360
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",12530
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",77
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2017-12-22",7,"HUMAN_OBSERVATION",325
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",466
"2011-02-21",7,"FOSSIL_SPECIMEN",70
"2012-07-13",1,"HUMAN_OBSERVATION",207
"2008-04-01",3,"LIVING_SPECIMEN",209
"2009-06-17",8,"LIVING_SPECIMEN",211
"2017-10-12",0,"FOSSIL_SPECIMEN",1645
"2008-04-01",3,"OBSERVATION",240
"2009-04-06",2,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2016-10-07",4,"LIVING_SPECIMEN",860
"2011-02-21",1,"PRESERVED_SPECIMEN",1127096
"2012-01-18",0,"HUMAN_OBSERVATION",1143
"2016-10-07",4,"OBSERVATION",171965
"2008-12-17",3,"PRESERVED_SPECIMEN",923
"2013-09-10",4,"FOSSIL_SPECIMEN",23962
"2014-03-28",7,"PRESERVED_SPECIMEN",23144
"2011-09-05",1,"LIVING_SPECIMEN",24
"2012-10-31",3,"HUMAN_OBSERVATION",16
"2016-12-27",5,"UNKNOWN",1368
"2015-07-03",4,"LIVING_SPECIMEN",764
"2010-11-17",7,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",15584
"2010-11-17",7,"OBSERVATION",813
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"LIVING_SPECIMEN",902
"2012-03-26",7,"FOSSIL_SPECIMEN",91
"2017-12-22",4,"OBSERVATION",171965
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",172126
"2009-12-16",3,"LIVING_SPECIMEN",6707
"2013-02-20",8,"LIVING_SPECIMEN",212
"2016-10-07",1,"LITERATURE",109
"2013-12-20",4,"PRESERVED_SPECIMEN",9835
"2008-06-27",7,"FOSSIL_SPECIMEN",64
"2012-03-26",1,"PRESERVED_SPECIMEN",1360330
"2013-07-09",3,"LIVING_SPECIMEN",7666
"2015-10-01",5,"PRESERVED_SPECIMEN",57826
"2011-06-10",0,"LIVING_SPECIMEN",217
"2012-12-11",5,"PRESERVED_SPECIMEN",51054
"2016-01-04",8,"UNKNOWN",6
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",530244
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",15743
"2007-12-19",5,"UNKNOWN",15703
"2012-10-31",0,"OBSERVATION",16053
"2017-07-24",1,"MACHINE_OBSERVATION",32333
"2017-12-22",1,"LITERATURE",109
"2009-06-17",3,"HUMAN_OBSERVATION",16
"2010-04-01",4,"LIVING_SPECIMEN",1015
"2013-05-21",5,"UNKNOWN",15585
"2014-03-28",0,"HUMAN_OBSERVATION",1607
"2015-01-19",6,"UNKNOWN",18377
"2012-10-31",1,"UNKNOWN",15846
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2010-07-26",6,"LIVING_SPECIMEN",4348
"2008-10-10",4,"FOSSIL_SPECIMEN",1907
"2010-07-26",6,"OBSERVATION",1893
"2017-04-12",4,"PRESERVED_SPECIMEN",11795
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",10310
"2008-04-01",4,"OBSERVATION",169734
"2009-04-06",3,"PRESERVED_SPECIMEN",923
"2015-04-09",3,"HUMAN_OBSERVATION",16
"2010-04-01",1,"LITERATURE",11
"2013-02-20",3,"HUMAN_OBSERVATION",16
"2016-10-07",5,"LIVING_SPECIMEN",12743
"2011-02-21",2,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"HUMAN_OBSERVATION",206
"2016-10-07",5,"OBSERVATION",77
"2008-12-17",4,"PRESERVED_SPECIMEN",6618
"2009-06-17",0,"OBSERVATION",15762
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",114
"2012-10-31",4,"HUMAN_OBSERVATION",26572
"2016-12-27",6,"UNKNOWN",43948
"2015-07-03",5,"LIVING_SPECIMEN",12590
"2010-11-17",8,"LIVING_SPECIMEN",211
"2013-09-10",6,"UNKNOWN",11225
"2012-07-13",8,"LIVING_SPECIMEN",212
"2017-12-22",5,"LIVING_SPECIMEN",12737
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",3,"PRESERVED_SPECIMEN",550
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-12-22",5,"OBSERVATION",77
"2014-09-08",6,"HUMAN_OBSERVATION",168
"2009-09-25",5,"OBSERVATION",77
"2009-12-16",4,"LIVING_SPECIMEN",1015
"2013-12-20",5,"PRESERVED_SPECIMEN",51491
"2015-04-09",0,"LIVING_SPECIMEN",194
"2015-04-09",0,"OBSERVATION",16053
"2013-02-20",0,"OBSERVATION",16053
"2013-07-09",4,"LIVING_SPECIMEN",1015
"2015-10-01",6,"PRESERVED_SPECIMEN",1331310
"2011-06-10",1,"LIVING_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",1140886
"2016-04-05",4,"FOSSIL_SPECIMEN",24511
"2008-06-27",2,"PRESERVED_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",28182
"2010-11-17",0,"UNKNOWN",322
"2007-12-19",6,"UNKNOWN",41871
"2012-07-13",0,"UNKNOWN",367
"2012-10-31",1,"OBSERVATION",148060
"2009-06-17",4,"HUMAN_OBSERVATION",7077
"2009-12-16",1,"LITERATURE",11
"2016-07-04",3,"HUMAN_OBSERVATION",16
"2010-04-01",5,"LIVING_SPECIMEN",12558
"2013-05-21",6,"UNKNOWN",11225
"2014-03-28",1,"HUMAN_OBSERVATION",25800
"2015-01-19",7,"UNKNOWN",328
"2012-10-31",2,"UNKNOWN",610
"2014-09-08",3,"OBSERVATION",240
"2010-07-26",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"LITERATURE",11
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",813
"2015-07-03",0,"HUMAN_OBSERVATION",1902
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",58349
"2012-07-13",3,"HUMAN_OBSERVATION",16
"2008-04-01",5,"LIVING_SPECIMEN",1687
"2008-04-01",5,"OBSERVATION",75
"2009-04-06",4,"PRESERVED_SPECIMEN",6605
"2015-04-09",4,"HUMAN_OBSERVATION",49564
"2013-02-20",4,"HUMAN_OBSERVATION",26147
"2016-10-07",6,"LIVING_SPECIMEN",5965
"2011-02-21",3,"PRESERVED_SPECIMEN",1529
"2016-10-07",6,"OBSERVATION",4237
"2008-12-17",5,"PRESERVED_SPECIMEN",31440
"2009-06-17",1,"OBSERVATION",70940
"2013-09-10",6,"FOSSIL_SPECIMEN",2362
"2016-07-04",0,"LIVING_SPECIMEN",187
"2011-09-05",3,"LIVING_SPECIMEN",7505
"2016-07-04",0,"OBSERVATION",16053
"2016-12-27",7,"UNKNOWN",119
"2015-07-03",6,"LIVING_SPECIMEN",5628
"2013-09-10",0,"PRESERVED_SPECIMEN",2709
"2013-09-10",7,"UNKNOWN",206
"2017-12-22",6,"LIVING_SPECIMEN",6047
"2017-07-24",4,"PRESERVED_SPECIMEN",12463
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-12-22",6,"OBSERVATION",4245
"2014-09-08",7,"HUMAN_OBSERVATION",325
"2009-09-25",6,"OBSERVATION",1850
"2009-12-16",5,"LIVING_SPECIMEN",12558
"2010-04-01",0,"HUMAN_OBSERVATION",412
"2012-07-13",0,"OBSERVATION",16053
"2013-12-20",6,"PRESERVED_SPECIMEN",1260831
"2012-03-26",3,"PRESERVED_SPECIMEN",415
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",175359
"2013-02-20",1,"OBSERVATION",172759
"2013-07-09",5,"LIVING_SPECIMEN",12633
"2015-10-01",7,"PRESERVED_SPECIMEN",23826
"2016-01-04",0,"FOSSIL_SPECIMEN",1579
"2011-06-10",2,"LIVING_SPECIMEN",114
"2012-12-11",7,"PRESERVED_SPECIMEN",23174
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",923
"2009-09-25",7,"UNKNOWN",208
"2010-11-17",1,"UNKNOWN",16573
"2007-12-19",7,"UNKNOWN",203
"2012-07-13",1,"UNKNOWN",15868
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2016-07-04",4,"HUMAN_OBSERVATION",49580
"2010-04-01",6,"LIVING_SPECIMEN",4757
"2013-05-21",7,"UNKNOWN",210
