"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8128
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",369
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1505
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47316
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98422
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69572
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5426
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5587
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",178
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37896
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",186
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18573
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",374
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",57
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5586
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",28
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2455
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",285
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68042
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9793
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3957
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",186
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1288
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",450
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",742
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1292
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",87
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2735
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",544
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",327
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5751
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",396
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16672
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",241
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",87
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",775
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1408
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",386
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51525
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15762
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2228
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1510
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57451
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2907
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",385
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5613
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5148
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9220
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",184
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3762
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2198
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",244
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68935
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12083
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263439
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",284
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7658
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4618
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6977
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2136
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233264
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",97
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",704
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",533
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2899
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15762
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",356
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85338
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10689
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",435
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495221
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",110
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3943
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1887
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18239
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",241
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12143
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",175
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2942
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",42396
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2199
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1368
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",805
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2810
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2955
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1641
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15781
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5310
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",725
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8905
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3943
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52016
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",266
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",335
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9450
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3965
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2039
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1454
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",52309
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1416
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",52007
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",109
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",96
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",286
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48638
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1174
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1408
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34021
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",746
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2007
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",110
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53407
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",745
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",289
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87171
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1775
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",623
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",280
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",26977
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18507
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1422
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231971
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",308
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2524
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5758
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",620
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261747
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1063493
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7795
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1286
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1766
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1036
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9747
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",51775
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15762
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1897
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3388
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",42012
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",511
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111675
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",127
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1496
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6511
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",126678
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1344
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9559
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",285
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1502
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482695
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18546
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9410
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7238
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2903
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3339
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",187
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1884
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
