"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"OCCURRENCE",68
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",144
"2017-04-12",0,"PRESERVED_SPECIMEN",1143
"2017-04-12",1,"OCCURRENCE",9342
"2017-04-12",1,"HUMAN_OBSERVATION",60154
"2017-04-12",1,"OBSERVATION",397
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2017-04-12",1,"FOSSIL_SPECIMEN",6306
"2017-04-12",1,"PRESERVED_SPECIMEN",21726
"2017-04-12",3,"OCCURRENCE",4645
"2017-04-12",3,"LIVING_SPECIMEN",362
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",78
"2017-04-12",4,"OCCURRENCE",113
"2017-04-12",4,"LIVING_SPECIMEN",12
"2017-04-12",4,"FOSSIL_SPECIMEN",224
"2017-04-12",4,"PRESERVED_SPECIMEN",760
"2017-04-12",5,"PRESERVED_SPECIMEN",6467
"2017-04-12",5,"OCCURRENCE",264
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",35018
"2017-04-12",6,"OCCURRENCE",37763
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2017-04-12",6,"FOSSIL_SPECIMEN",292
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2017-04-12",7,"OCCURRENCE",5
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",68
"2017-07-24",0,"HUMAN_OBSERVATION",10
"2017-07-24",0,"FOSSIL_SPECIMEN",152
"2017-07-24",0,"PRESERVED_SPECIMEN",1102
"2017-07-24",1,"OCCURRENCE",9357
"2017-07-24",1,"HUMAN_OBSERVATION",58341
"2017-07-24",1,"OBSERVATION",397
"2017-07-24",1,"FOSSIL_SPECIMEN",6308
"2017-07-24",1,"PRESERVED_SPECIMEN",21878
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"OCCURRENCE",4624
"2017-07-24",3,"LIVING_SPECIMEN",362
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",91
"2017-07-24",4,"PRESERVED_SPECIMEN",759
"2017-07-24",4,"OCCURRENCE",100
"2017-07-24",4,"LIVING_SPECIMEN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",219
"2017-07-24",5,"PRESERVED_SPECIMEN",6752
"2017-07-24",5,"OCCURRENCE",254
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",292
"2017-07-24",5,"OBSERVATION",9
"2017-07-24",6,"PRESERVED_SPECIMEN",42970
"2017-07-24",6,"OCCURRENCE",30288
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2017-07-24",6,"FOSSIL_SPECIMEN",296
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2017-07-24",7,"OCCURRENCE",5
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1096
"2017-10-12",0,"OCCURRENCE",67
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",152
"2017-10-12",1,"PRESERVED_SPECIMEN",22202
"2017-10-12",1,"OCCURRENCE",9241
"2017-10-12",1,"HUMAN_OBSERVATION",77276
"2017-10-12",1,"OBSERVATION",397
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2017-10-12",1,"FOSSIL_SPECIMEN",6308
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",70
"2017-10-12",3,"OCCURRENCE",4640
"2017-10-12",3,"LIVING_SPECIMEN",450
"2017-10-12",4,"FOSSIL_SPECIMEN",220
"2017-10-12",4,"PRESERVED_SPECIMEN",843
"2017-10-12",4,"OCCURRENCE",18
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",6867
"2017-10-12",5,"OCCURRENCE",254
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",296
"2017-10-12",6,"PRESERVED_SPECIMEN",35499
"2017-10-12",6,"OCCURRENCE",37778
"2017-10-12",6,"HUMAN_OBSERVATION",745
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2017-10-12",7,"OCCURRENCE",5
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",517
"2017-12-22",0,"PRESERVED_SPECIMEN",1095
"2017-12-22",0,"OCCURRENCE",78
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2017-12-22",1,"FOSSIL_SPECIMEN",17959
"2017-12-22",1,"PRESERVED_SPECIMEN",21763
"2017-12-22",1,"OCCURRENCE",9225
"2017-12-22",1,"HUMAN_OBSERVATION",113713
"2017-12-22",1,"OBSERVATION",397
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",72
"2017-12-22",3,"OCCURRENCE",4640
"2017-12-22",3,"LIVING_SPECIMEN",450
"2017-12-22",4,"FOSSIL_SPECIMEN",537
"2017-12-22",4,"PRESERVED_SPECIMEN",881
"2017-12-22",4,"OCCURRENCE",18
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",6821
"2017-12-22",5,"OCCURRENCE",254
"2017-12-22",5,"HUMAN_OBSERVATION",14
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-12-22",5,"OBSERVATION",9
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-12-22",6,"FOSSIL_SPECIMEN",477
"2017-12-22",6,"PRESERVED_SPECIMEN",36544
"2017-12-22",6,"OCCURRENCE",37769
"2017-12-22",6,"HUMAN_OBSERVATION",1120
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",36
"2017-12-22",7,"PRESERVED_SPECIMEN",52
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",1098
"2018-04-09",0,"OCCURRENCE",76
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2018-04-09",0,"FOSSIL_SPECIMEN",525
"2018-04-09",1,"PRESERVED_SPECIMEN",20952
"2018-04-09",1,"OCCURRENCE",9128
"2018-04-09",1,"HUMAN_OBSERVATION",114293
"2018-04-09",1,"OBSERVATION",410
"2018-04-09",1,"MATERIAL_SAMPLE",237
"2018-04-09",1,"FOSSIL_SPECIMEN",17947
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",75
"2018-04-09",3,"OCCURRENCE",4624
"2018-04-09",3,"LIVING_SPECIMEN",456
"2018-04-09",4,"FOSSIL_SPECIMEN",539
"2018-04-09",4,"PRESERVED_SPECIMEN",912
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",7021
"2018-04-09",5,"OCCURRENCE",238
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",5,"LIVING_SPECIMEN",293
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",6,"FOSSIL_SPECIMEN",575
"2018-04-09",6,"PRESERVED_SPECIMEN",45370
"2018-04-09",6,"OCCURRENCE",30280
"2018-04-09",6,"HUMAN_OBSERVATION",1404
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",36
"2018-04-09",7,"PRESERVED_SPECIMEN",52
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",534
"2018-07-11",0,"PRESERVED_SPECIMEN",1146
"2018-07-11",0,"OCCURRENCE",76
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"MATERIAL_SAMPLE",237
"2018-07-11",1,"FOSSIL_SPECIMEN",18688
"2018-07-11",1,"PRESERVED_SPECIMEN",21567
"2018-07-11",1,"OCCURRENCE",9128
"2018-07-11",1,"HUMAN_OBSERVATION",114321
"2018-07-11",1,"OBSERVATION",415
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",76
"2018-07-11",3,"OCCURRENCE",4624
"2018-07-11",3,"LIVING_SPECIMEN",456
"2018-07-11",4,"FOSSIL_SPECIMEN",539
"2018-07-11",4,"PRESERVED_SPECIMEN",889
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",7680
"2018-07-11",5,"OCCURRENCE",238
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",580
"2018-07-11",6,"PRESERVED_SPECIMEN",46123
"2018-07-11",6,"OCCURRENCE",30280
"2018-07-11",6,"HUMAN_OBSERVATION",1542
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",36
"2018-07-11",7,"PRESERVED_SPECIMEN",56
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",534
"2018-09-28",0,"PRESERVED_SPECIMEN",1202
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"HUMAN_OBSERVATION",69
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MATERIAL_SAMPLE",218
"2018-09-28",1,"FOSSIL_SPECIMEN",18688
"2018-09-28",1,"PRESERVED_SPECIMEN",21758
"2018-09-28",1,"OCCURRENCE",6625
"2018-09-28",1,"HUMAN_OBSERVATION",117208
"2018-09-28",1,"OBSERVATION",415
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",76
"2018-09-28",3,"OCCURRENCE",4624
"2018-09-28",3,"LIVING_SPECIMEN",456
"2018-09-28",4,"FOSSIL_SPECIMEN",539
"2018-09-28",4,"PRESERVED_SPECIMEN",910
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",7723
"2018-09-28",5,"OCCURRENCE",238
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",583
"2018-09-28",6,"PRESERVED_SPECIMEN",46395
"2018-09-28",6,"OCCURRENCE",30260
"2018-09-28",6,"HUMAN_OBSERVATION",1629
"2018-09-28",6,"LIVING_SPECIMEN",2080
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",36
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"MATERIAL_SAMPLE",355
"2019-01-01",0,"FOSSIL_SPECIMEN",534
"2019-01-01",0,"PRESERVED_SPECIMEN",1224
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",18
"2019-01-01",0,"HUMAN_OBSERVATION",69
"2019-01-01",1,"MATERIAL_SAMPLE",453
"2019-01-01",1,"FOSSIL_SPECIMEN",17955
"2019-01-01",1,"PRESERVED_SPECIMEN",22421
"2019-01-01",1,"OCCURRENCE",6523
"2019-01-01",1,"HUMAN_OBSERVATION",118112
"2019-01-01",1,"OBSERVATION",415
"2019-01-01",3,"MATERIAL_SAMPLE",113
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",78
"2019-01-01",3,"LIVING_SPECIMEN",456
"2019-01-01",3,"OCCURRENCE",4623
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",539
"2019-01-01",4,"PRESERVED_SPECIMEN",947
"2019-01-01",4,"LIVING_SPECIMEN",12
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2019-01-01",5,"PRESERVED_SPECIMEN",7939
"2019-01-01",5,"LIVING_SPECIMEN",292
"2019-01-01",5,"OCCURRENCE",158
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"FOSSIL_SPECIMEN",583
"2019-01-01",6,"PRESERVED_SPECIMEN",49051
"2019-01-01",6,"LIVING_SPECIMEN",2081
"2019-01-01",6,"OCCURRENCE",30175
"2019-01-01",6,"HUMAN_OBSERVATION",1673
"2019-01-01",7,"FOSSIL_SPECIMEN",36
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-04-06",0,"MATERIAL_SAMPLE",355
"2019-04-06",0,"FOSSIL_SPECIMEN",486
"2019-04-06",0,"PRESERVED_SPECIMEN",1286
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",0,"HUMAN_OBSERVATION",69
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",487
"2019-04-06",1,"FOSSIL_SPECIMEN",17606
"2019-04-06",1,"PRESERVED_SPECIMEN",22942
"2019-04-06",1,"MACHINE_OBSERVATION",17382
"2019-04-06",1,"OCCURRENCE",6523
"2019-04-06",1,"HUMAN_OBSERVATION",203595
"2019-04-06",1,"LIVING_SPECIMEN",2460
"2019-04-06",1,"OBSERVATION",415
"2019-04-06",3,"MATERIAL_SAMPLE",113
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",3,"PRESERVED_SPECIMEN",78
"2019-04-06",3,"OCCURRENCE",4623
"2019-04-06",3,"LIVING_SPECIMEN",456
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",518
"2019-04-06",4,"PRESERVED_SPECIMEN",977
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",12
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"PRESERVED_SPECIMEN",8265
"2019-04-06",5,"OCCURRENCE",185
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",6,"LIVING_SPECIMEN",2081
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",581
"2019-04-06",6,"PRESERVED_SPECIMEN",49339
"2019-04-06",6,"OCCURRENCE",30143
"2019-04-06",6,"HUMAN_OBSERVATION",1770
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"FOSSIL_SPECIMEN",36
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"HUMAN_OBSERVATION",69
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",355
"2019-07-01",0,"FOSSIL_SPECIMEN",486
"2019-07-01",0,"PRESERVED_SPECIMEN",1285
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",1,"HUMAN_OBSERVATION",205107
"2019-07-01",1,"LIVING_SPECIMEN",2460
"2019-07-01",1,"OBSERVATION",415
"2019-07-01",1,"MACHINE_OBSERVATION",17382
"2019-07-01",1,"MATERIAL_SAMPLE",487
"2019-07-01",1,"FOSSIL_SPECIMEN",17584
"2019-07-01",1,"PRESERVED_SPECIMEN",23108
"2019-07-01",1,"OCCURRENCE",7560
"2019-07-01",3,"OCCURRENCE",4623
"2019-07-01",3,"LIVING_SPECIMEN",456
"2019-07-01",3,"MATERIAL_SAMPLE",145
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",78
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"LIVING_SPECIMEN",12
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",518
"2019-07-01",4,"PRESERVED_SPECIMEN",981
"2019-07-01",5,"OCCURRENCE",619
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",311
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"MATERIAL_SAMPLE",794
"2019-07-01",5,"PRESERVED_SPECIMEN",8475
"2019-07-01",6,"OCCURRENCE",30291
"2019-07-01",6,"HUMAN_OBSERVATION",2014
"2019-07-01",6,"LIVING_SPECIMEN",2081
"2019-07-01",6,"MATERIAL_SAMPLE",51
"2019-07-01",6,"FOSSIL_SPECIMEN",581
"2019-07-01",6,"PRESERVED_SPECIMEN",51364
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",36
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1007
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"HUMAN_OBSERVATION",69
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",355
"2019-10-09",0,"FOSSIL_SPECIMEN",418
"2019-10-09",1,"FOSSIL_SPECIMEN",13055
"2019-10-09",1,"PRESERVED_SPECIMEN",23066
"2019-10-09",1,"OCCURRENCE",7615
"2019-10-09",1,"HUMAN_OBSERVATION",205411
"2019-10-09",1,"LIVING_SPECIMEN",2460
"2019-10-09",1,"OBSERVATION",415
"2019-10-09",1,"MACHINE_OBSERVATION",17382
"2019-10-09",1,"MATERIAL_SAMPLE",487
"2019-10-09",3,"MATERIAL_SAMPLE",145
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",97
"2019-10-09",3,"OCCURRENCE",4623
"2019-10-09",3,"LIVING_SPECIMEN",456
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",442
"2019-10-09",4,"PRESERVED_SPECIMEN",1091
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",12
"2019-10-09",5,"MATERIAL_SAMPLE",794
"2019-10-09",5,"PRESERVED_SPECIMEN",8952
"2019-10-09",5,"OCCURRENCE",619
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",311
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",6,"MATERIAL_SAMPLE",46
"2019-10-09",6,"FOSSIL_SPECIMEN",392
"2019-10-09",6,"PRESERVED_SPECIMEN",52824
"2019-10-09",6,"OCCURRENCE",30290
"2019-10-09",6,"HUMAN_OBSERVATION",2212
"2019-10-09",6,"LIVING_SPECIMEN",2081
"2019-10-09",7,"FOSSIL_SPECIMEN",36
"2019-10-09",7,"PRESERVED_SPECIMEN",61
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",11
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",355
"2020-01-01",0,"FOSSIL_SPECIMEN",420
"2020-01-01",0,"PRESERVED_SPECIMEN",1007
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",68
"2020-01-01",1,"OBSERVATION",402
"2020-01-01",1,"MATERIAL_SAMPLE",2241
"2020-01-01",1,"FOSSIL_SPECIMEN",13013
"2020-01-01",1,"PRESERVED_SPECIMEN",22973
"2020-01-01",1,"MACHINE_OBSERVATION",17382
"2020-01-01",1,"LIVING_SPECIMEN",2460
"2020-01-01",1,"OCCURRENCE",5855
"2020-01-01",1,"HUMAN_OBSERVATION",206064
"2020-01-01",3,"MATERIAL_SAMPLE",145
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",90
"2020-01-01",3,"LIVING_SPECIMEN",456
"2020-01-01",3,"OCCURRENCE",4623
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",413
"2020-01-01",4,"PRESERVED_SPECIMEN",887
"2020-01-01",4,"LIVING_SPECIMEN",12
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",5,"OCCURRENCE",185
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",5,"MATERIAL_SAMPLE",1228
"2020-01-01",5,"PRESERVED_SPECIMEN",8515
"2020-01-01",5,"LIVING_SPECIMEN",309
"2020-01-01",6,"OCCURRENCE",30145
"2020-01-01",6,"HUMAN_OBSERVATION",2765
"2020-01-01",6,"MATERIAL_SAMPLE",191
"2020-01-01",6,"FOSSIL_SPECIMEN",392
"2020-01-01",6,"PRESERVED_SPECIMEN",53351
"2020-01-01",6,"LIVING_SPECIMEN",2080
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",36
"2020-01-01",7,"PRESERVED_SPECIMEN",57
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",0,"MATERIAL_SAMPLE",355
"2020-04-01",0,"FOSSIL_SPECIMEN",421
"2020-04-01",0,"PRESERVED_SPECIMEN",1011
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",68
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",2253
"2020-04-01",1,"FOSSIL_SPECIMEN",13017
"2020-04-01",1,"PRESERVED_SPECIMEN",24112
"2020-04-01",1,"MACHINE_OBSERVATION",17382
"2020-04-01",1,"OCCURRENCE",5855
"2020-04-01",1,"HUMAN_OBSERVATION",206953
"2020-04-01",1,"LIVING_SPECIMEN",2460
"2020-04-01",1,"OBSERVATION",402
"2020-04-01",3,"MATERIAL_SAMPLE",145
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",90
"2020-04-01",3,"OCCURRENCE",4623
"2020-04-01",3,"LIVING_SPECIMEN",456
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",446
"2020-04-01",4,"PRESERVED_SPECIMEN",888
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",12
"2020-04-01",5,"MATERIAL_SAMPLE",1248
"2020-04-01",5,"PRESERVED_SPECIMEN",8602
"2020-04-01",5,"OCCURRENCE",185
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",5,"LIVING_SPECIMEN",310
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",6,"MATERIAL_SAMPLE",191
"2020-04-01",6,"FOSSIL_SPECIMEN",392
"2020-04-01",6,"PRESERVED_SPECIMEN",54179
"2020-04-01",6,"OCCURRENCE",30145
"2020-04-01",6,"HUMAN_OBSERVATION",2914
"2020-04-01",6,"LIVING_SPECIMEN",2080
"2020-04-01",7,"FOSSIL_SPECIMEN",36
"2020-04-01",7,"PRESERVED_SPECIMEN",57
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",513
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",355
"2020-07-01",0,"FOSSIL_SPECIMEN",421
"2020-07-01",0,"PRESERVED_SPECIMEN",1001
"2020-07-01",1,"PRESERVED_SPECIMEN",24044
"2020-07-01",1,"OCCURRENCE",5855
"2020-07-01",1,"HUMAN_OBSERVATION",291508
"2020-07-01",1,"LIVING_SPECIMEN",2460
"2020-07-01",1,"OBSERVATION",402
"2020-07-01",1,"MACHINE_OBSERVATION",17382
"2020-07-01",1,"MATERIAL_SAMPLE",2861
"2020-07-01",1,"FOSSIL_SPECIMEN",13022
"2020-07-01",3,"PRESERVED_SPECIMEN",105
"2020-07-01",3,"OCCURRENCE",4623
"2020-07-01",3,"LIVING_SPECIMEN",456
"2020-07-01",3,"MATERIAL_SAMPLE",145
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",912
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",12
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",450
"2020-07-01",5,"PRESERVED_SPECIMEN",9023
"2020-07-01",5,"OCCURRENCE",185
"2020-07-01",5,"HUMAN_OBSERVATION",53
"2020-07-01",5,"LIVING_SPECIMEN",310
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"MATERIAL_SAMPLE",1248
