"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6694
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2841
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",691
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",245
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",583
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1596
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",51
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",696
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",276
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1064
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",146
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1841
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",603
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",827
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4013
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",402
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2652
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1055
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1662
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",967
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2319
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1353
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1640
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",565
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2284
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",727
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3351
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",772
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",691
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2374
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",581
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1548
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1724
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
