"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"LIVING_SPECIMEN",13272
"2013-09-10",3,"OBSERVATION",5256
"2013-09-10",4,"HUMAN_OBSERVATION",222369
"2013-09-10",4,"LIVING_SPECIMEN",1489
"2013-09-10",4,"OBSERVATION",197023
"2013-09-10",4,"FOSSIL_SPECIMEN",44700
"2013-09-10",4,"OCCURRENCE",13314
"2013-09-10",4,"PRESERVED_SPECIMEN",14538
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"OCCURRENCE",61801
"2013-09-10",5,"PRESERVED_SPECIMEN",105463
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",22282
"2013-09-10",5,"MATERIAL_SAMPLE",1
"2013-09-10",5,"OBSERVATION",13469
"2013-09-10",6,"HUMAN_OBSERVATION",628
"2013-09-10",6,"LIVING_SPECIMEN",54702
"2013-09-10",6,"OBSERVATION",241851
"2013-09-10",6,"FOSSIL_SPECIMEN",14580
"2013-09-10",6,"OCCURRENCE",398826
"2013-09-10",6,"PRESERVED_SPECIMEN",3440050
"2013-09-10",7,"FOSSIL_SPECIMEN",334
"2013-09-10",7,"OCCURRENCE",416
"2013-09-10",7,"PRESERVED_SPECIMEN",27379
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",7,"LIVING_SPECIMEN",35
"2013-09-10",7,"OBSERVATION",4165
"2013-09-10",8,"LIVING_SPECIMEN",247
"2013-09-10",8,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",4320
"2013-12-20",0,"OCCURRENCE",9139
"2013-12-20",0,"PRESERVED_SPECIMEN",13021
"2013-12-20",0,"HUMAN_OBSERVATION",7964
"2013-12-20",0,"LIVING_SPECIMEN",544
"2013-12-20",0,"MACHINE_OBSERVATION",312
"2013-12-20",0,"MATERIAL_SAMPLE",7
"2013-12-20",0,"OBSERVATION",14591
"2013-12-20",1,"HUMAN_OBSERVATION",694828
"2013-12-20",1,"LIVING_SPECIMEN",202
"2013-12-20",1,"MACHINE_OBSERVATION",12851
"2013-12-20",1,"MATERIAL_SAMPLE",5716
"2013-12-20",1,"OBSERVATION",274632
"2013-12-20",1,"FOSSIL_SPECIMEN",75388
"2013-12-20",1,"MATERIAL_CITATION",157
"2013-12-20",1,"OCCURRENCE",582245
"2013-12-20",1,"PRESERVED_SPECIMEN",4981011
"2013-12-20",2,"OCCURRENCE",1002
"2013-12-20",2,"LIVING_SPECIMEN",253
"2013-12-20",3,"HUMAN_OBSERVATION",10
"2013-12-20",3,"LIVING_SPECIMEN",13269
"2013-12-20",3,"OBSERVATION",5256
"2013-12-20",3,"FOSSIL_SPECIMEN",112
"2013-12-20",3,"OCCURRENCE",53263
"2013-12-20",3,"PRESERVED_SPECIMEN",4452
"2013-12-20",4,"FOSSIL_SPECIMEN",44700
"2013-12-20",4,"OCCURRENCE",7506
"2013-12-20",4,"PRESERVED_SPECIMEN",14513
"2013-12-20",4,"HUMAN_OBSERVATION",221651
"2013-12-20",4,"LIVING_SPECIMEN",1489
"2013-12-20",4,"OBSERVATION",197023
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",22231
"2013-12-20",5,"MATERIAL_SAMPLE",1
"2013-12-20",5,"OBSERVATION",13469
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"OCCURRENCE",60041
"2013-12-20",5,"PRESERVED_SPECIMEN",105029
"2013-12-20",6,"FOSSIL_SPECIMEN",14580
"2013-12-20",6,"OCCURRENCE",368653
"2013-12-20",6,"PRESERVED_SPECIMEN",2879082
"2013-12-20",6,"HUMAN_OBSERVATION",629
"2013-12-20",6,"LIVING_SPECIMEN",38214
"2013-12-20",6,"OBSERVATION",239550
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2013-12-20",7,"LIVING_SPECIMEN",35
"2013-12-20",7,"OBSERVATION",4165
"2013-12-20",7,"FOSSIL_SPECIMEN",334
"2013-12-20",7,"OCCURRENCE",416
"2013-12-20",7,"PRESERVED_SPECIMEN",27378
"2013-12-20",8,"PRESERVED_SPECIMEN",7
"2013-12-20",8,"LIVING_SPECIMEN",246
"2014-03-28",0,"HUMAN_OBSERVATION",9081
"2014-03-28",0,"LIVING_SPECIMEN",544
"2014-03-28",0,"MACHINE_OBSERVATION",312
"2014-03-28",0,"MATERIAL_SAMPLE",7
"2014-03-28",0,"OBSERVATION",14591
"2014-03-28",0,"FOSSIL_SPECIMEN",6972
"2014-03-28",0,"OCCURRENCE",9865
"2014-03-28",0,"PRESERVED_SPECIMEN",69930
"2014-03-28",1,"FOSSIL_SPECIMEN",83005
"2014-03-28",1,"MATERIAL_CITATION",157
"2014-03-28",1,"OCCURRENCE",586570
"2014-03-28",1,"PRESERVED_SPECIMEN",5154859
"2014-03-28",1,"HUMAN_OBSERVATION",704240
"2014-03-28",1,"LIVING_SPECIMEN",203
"2014-03-28",1,"MACHINE_OBSERVATION",12851
"2014-03-28",1,"MATERIAL_SAMPLE",5716
"2014-03-28",1,"OBSERVATION",276807
"2014-03-28",2,"LIVING_SPECIMEN",269
"2014-03-28",2,"OCCURRENCE",503
"2014-03-28",3,"FOSSIL_SPECIMEN",112
"2014-03-28",3,"OCCURRENCE",27429
"2014-03-28",3,"PRESERVED_SPECIMEN",4575
"2014-03-28",3,"HUMAN_OBSERVATION",10
"2014-03-28",3,"LIVING_SPECIMEN",14963
"2014-03-28",3,"OBSERVATION",5256
"2014-03-28",4,"HUMAN_OBSERVATION",305530
"2014-03-28",4,"LIVING_SPECIMEN",1490
"2014-03-28",4,"OBSERVATION",197023
"2014-03-28",4,"FOSSIL_SPECIMEN",60994
"2014-03-28",4,"OCCURRENCE",3783
"2014-03-28",4,"PRESERVED_SPECIMEN",21613
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"OCCURRENCE",60113
"2014-03-28",5,"PRESERVED_SPECIMEN",111530
"2014-03-28",5,"HUMAN_OBSERVATION",35
"2014-03-28",5,"LIVING_SPECIMEN",22354
"2014-03-28",5,"MATERIAL_SAMPLE",1
"2014-03-28",5,"OBSERVATION",13469
"2014-03-28",6,"HUMAN_OBSERVATION",885
"2014-03-28",6,"LIVING_SPECIMEN",38122
"2014-03-28",6,"OBSERVATION",239715
"2014-03-28",6,"FOSSIL_SPECIMEN",14910
"2014-03-28",6,"OCCURRENCE",496926
"2014-03-28",6,"PRESERVED_SPECIMEN",3534343
"2014-03-28",7,"FOSSIL_SPECIMEN",345
"2014-03-28",7,"OCCURRENCE",374
"2014-03-28",7,"PRESERVED_SPECIMEN",27478
"2014-03-28",7,"HUMAN_OBSERVATION",4273
"2014-03-28",7,"LIVING_SPECIMEN",35
"2014-03-28",7,"OBSERVATION",4165
"2014-03-28",8,"LIVING_SPECIMEN",251
"2014-03-28",8,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",10101
"2014-09-08",0,"LIVING_SPECIMEN",574
"2014-09-08",0,"MACHINE_OBSERVATION",312
"2014-09-08",0,"MATERIAL_SAMPLE",7
"2014-09-08",0,"OBSERVATION",14591
"2014-09-08",0,"FOSSIL_SPECIMEN",15604
"2014-09-08",0,"OCCURRENCE",61037
"2014-09-08",0,"PRESERVED_SPECIMEN",20256
"2014-09-08",1,"FOSSIL_SPECIMEN",120364
"2014-09-08",1,"OCCURRENCE",975400
"2014-09-08",1,"PRESERVED_SPECIMEN",4944157
"2014-09-08",1,"HUMAN_OBSERVATION",1178309
"2014-09-08",1,"LIVING_SPECIMEN",203
"2014-09-08",1,"MACHINE_OBSERVATION",12852
"2014-09-08",1,"MATERIAL_SAMPLE",5721
"2014-09-08",1,"OBSERVATION",295258
"2014-09-08",2,"LIVING_SPECIMEN",269
"2014-09-08",2,"OCCURRENCE",503
"2014-09-08",3,"FOSSIL_SPECIMEN",113
"2014-09-08",3,"OCCURRENCE",33166
"2014-09-08",3,"PRESERVED_SPECIMEN",509
"2014-09-08",3,"HUMAN_OBSERVATION",10
"2014-09-08",3,"LIVING_SPECIMEN",14990
"2014-09-08",3,"OBSERVATION",5256
"2014-09-08",4,"HUMAN_OBSERVATION",312002
"2014-09-08",4,"LIVING_SPECIMEN",1504
"2014-09-08",4,"MACHINE_OBSERVATION",93
"2014-09-08",4,"OBSERVATION",197023
"2014-09-08",4,"FOSSIL_SPECIMEN",67282
"2014-09-08",4,"OCCURRENCE",21785
"2014-09-08",4,"PRESERVED_SPECIMEN",14727
"2014-09-08",5,"FOSSIL_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",64453
"2014-09-08",5,"PRESERVED_SPECIMEN",113561
"2014-09-08",5,"HUMAN_OBSERVATION",74
"2014-09-08",5,"LIVING_SPECIMEN",22403
"2014-09-08",5,"MATERIAL_SAMPLE",1
"2014-09-08",5,"OBSERVATION",13469
"2014-09-08",6,"HUMAN_OBSERVATION",1820
"2014-09-08",6,"LIVING_SPECIMEN",47377
"2014-09-08",6,"MACHINE_OBSERVATION",30
"2014-09-08",6,"OBSERVATION",239069
"2014-09-08",6,"FOSSIL_SPECIMEN",15304
"2014-09-08",6,"OCCURRENCE",584315
"2014-09-08",6,"PRESERVED_SPECIMEN",3679752
"2014-09-08",7,"FOSSIL_SPECIMEN",378
"2014-09-08",7,"OCCURRENCE",833
"2014-09-08",7,"PRESERVED_SPECIMEN",27023
"2014-09-08",7,"HUMAN_OBSERVATION",4273
"2014-09-08",7,"LIVING_SPECIMEN",31
"2014-09-08",7,"OBSERVATION",4165
"2014-09-08",8,"LIVING_SPECIMEN",251
"2014-09-08",8,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",19905
"2015-01-19",0,"OCCURRENCE",61726
"2015-01-19",0,"PRESERVED_SPECIMEN",36363
"2015-01-19",0,"HUMAN_OBSERVATION",9398
"2015-01-19",0,"LIVING_SPECIMEN",578
"2015-01-19",0,"MACHINE_OBSERVATION",312
"2015-01-19",0,"MATERIAL_SAMPLE",7
"2015-01-19",0,"OBSERVATION",14591
"2015-01-19",1,"HUMAN_OBSERVATION",1181076
"2015-01-19",1,"LIVING_SPECIMEN",203
"2015-01-19",1,"MACHINE_OBSERVATION",12739
"2015-01-19",1,"MATERIAL_SAMPLE",102
"2015-01-19",1,"OBSERVATION",294998
"2015-01-19",1,"FOSSIL_SPECIMEN",138805
"2015-01-19",1,"OCCURRENCE",1051726
"2015-01-19",1,"PRESERVED_SPECIMEN",4875783
"2015-01-19",2,"OCCURRENCE",643
"2015-01-19",2,"LIVING_SPECIMEN",274
"2015-01-19",3,"HUMAN_OBSERVATION",10
"2015-01-19",3,"LIVING_SPECIMEN",15024
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",5256
"2015-01-19",3,"FOSSIL_SPECIMEN",113
"2015-01-19",3,"OCCURRENCE",53161
"2015-01-19",3,"PRESERVED_SPECIMEN",537
"2015-01-19",4,"FOSSIL_SPECIMEN",67792
"2015-01-19",4,"OCCURRENCE",71445
"2015-01-19",4,"PRESERVED_SPECIMEN",14829
"2015-01-19",4,"HUMAN_OBSERVATION",312809
"2015-01-19",4,"LIVING_SPECIMEN",1527
"2015-01-19",4,"MACHINE_OBSERVATION",446
"2015-01-19",4,"OBSERVATION",197023
"2015-01-19",5,"HUMAN_OBSERVATION",103
"2015-01-19",5,"LIVING_SPECIMEN",22417
"2015-01-19",5,"MATERIAL_SAMPLE",1
"2015-01-19",5,"OBSERVATION",13469
"2015-01-19",5,"FOSSIL_SPECIMEN",39
"2015-01-19",5,"OCCURRENCE",70269
"2015-01-19",5,"PRESERVED_SPECIMEN",117152
"2015-01-19",6,"FOSSIL_SPECIMEN",15354
"2015-01-19",6,"OCCURRENCE",920406
"2015-01-19",6,"PRESERVED_SPECIMEN",4259759
"2015-01-19",6,"HUMAN_OBSERVATION",3513
"2015-01-19",6,"LIVING_SPECIMEN",39016
"2015-01-19",6,"MACHINE_OBSERVATION",31
"2015-01-19",6,"OBSERVATION",239071
"2015-01-19",7,"HUMAN_OBSERVATION",4274
"2015-01-19",7,"LIVING_SPECIMEN",31
"2015-01-19",7,"OBSERVATION",4165
"2015-01-19",7,"FOSSIL_SPECIMEN",543
"2015-01-19",7,"OCCURRENCE",982
"2015-01-19",7,"PRESERVED_SPECIMEN",27726
"2015-01-19",8,"LIVING_SPECIMEN",251
"2015-04-09",0,"FOSSIL_SPECIMEN",18881
"2015-04-09",0,"OCCURRENCE",61682
"2015-04-09",0,"PRESERVED_SPECIMEN",39038
"2015-04-09",0,"HUMAN_OBSERVATION",9544
"2015-04-09",0,"LIVING_SPECIMEN",607
"2015-04-09",0,"MACHINE_OBSERVATION",312
"2015-04-09",0,"MATERIAL_SAMPLE",7
"2015-04-09",0,"OBSERVATION",14591
"2015-04-09",1,"HUMAN_OBSERVATION",1311334
"2015-04-09",1,"LIVING_SPECIMEN",201
"2015-04-09",1,"MACHINE_OBSERVATION",12739
"2015-04-09",1,"MATERIAL_SAMPLE",102
"2015-04-09",1,"OBSERVATION",295010
"2015-04-09",1,"FOSSIL_SPECIMEN",142691
"2015-04-09",1,"OCCURRENCE",1039636
"2015-04-09",1,"PRESERVED_SPECIMEN",4970571
"2015-04-09",2,"OCCURRENCE",643
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",274
"2015-04-09",3,"HUMAN_OBSERVATION",10
"2015-04-09",3,"LIVING_SPECIMEN",14691
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"OBSERVATION",5256
"2015-04-09",3,"FOSSIL_SPECIMEN",113
"2015-04-09",3,"OCCURRENCE",53161
"2015-04-09",3,"PRESERVED_SPECIMEN",568
"2015-04-09",4,"FOSSIL_SPECIMEN",68313
"2015-04-09",4,"OCCURRENCE",71585
"2015-04-09",4,"PRESERVED_SPECIMEN",30798
"2015-04-09",4,"HUMAN_OBSERVATION",312809
"2015-04-09",4,"LIVING_SPECIMEN",1278
"2015-04-09",4,"MACHINE_OBSERVATION",445
"2015-04-09",4,"OBSERVATION",197023
"2015-04-09",5,"HUMAN_OBSERVATION",103
"2015-04-09",5,"LIVING_SPECIMEN",22417
"2015-04-09",5,"MATERIAL_SAMPLE",1
"2015-04-09",5,"OBSERVATION",13469
"2015-04-09",5,"FOSSIL_SPECIMEN",39
"2015-04-09",5,"OCCURRENCE",70281
"2015-04-09",5,"PRESERVED_SPECIMEN",119232
"2015-04-09",6,"FOSSIL_SPECIMEN",15461
"2015-04-09",6,"OCCURRENCE",921512
"2015-04-09",6,"PRESERVED_SPECIMEN",4303193
"2015-04-09",6,"HUMAN_OBSERVATION",3760
"2015-04-09",6,"LIVING_SPECIMEN",39031
"2015-04-09",6,"MACHINE_OBSERVATION",31
"2015-04-09",6,"OBSERVATION",239073
"2015-04-09",7,"HUMAN_OBSERVATION",4274
"2015-04-09",7,"LIVING_SPECIMEN",18
"2015-04-09",7,"OBSERVATION",4165
"2015-04-09",7,"FOSSIL_SPECIMEN",552
"2015-04-09",7,"OCCURRENCE",982
"2015-04-09",7,"PRESERVED_SPECIMEN",27769
"2015-04-09",8,"LIVING_SPECIMEN",251
"2015-07-03",0,"HUMAN_OBSERVATION",9582
"2015-07-03",0,"LIVING_SPECIMEN",607
"2015-07-03",0,"MACHINE_OBSERVATION",312
"2015-07-03",0,"MATERIAL_SAMPLE",7
"2015-07-03",0,"OBSERVATION",14591
"2015-07-03",0,"FOSSIL_SPECIMEN",17206
"2015-07-03",0,"OCCURRENCE",62277
"2015-07-03",0,"PRESERVED_SPECIMEN",41170
"2015-07-03",1,"FOSSIL_SPECIMEN",143866
"2015-07-03",1,"OCCURRENCE",1041665
"2015-07-03",1,"PRESERVED_SPECIMEN",5088117
"2015-07-03",1,"HUMAN_OBSERVATION",1358298
"2015-07-03",1,"LIVING_SPECIMEN",199
"2015-07-03",1,"MACHINE_OBSERVATION",12739
"2015-07-03",1,"MATERIAL_SAMPLE",102
"2015-07-03",1,"OBSERVATION",295037
"2015-07-03",2,"LIVING_SPECIMEN",274
"2015-07-03",2,"OCCURRENCE",643
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",111
"2015-07-03",3,"OCCURRENCE",53161
"2015-07-03",3,"PRESERVED_SPECIMEN",579
"2015-07-03",3,"HUMAN_OBSERVATION",10
"2015-07-03",3,"LIVING_SPECIMEN",15888
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",5256
"2015-07-03",4,"HUMAN_OBSERVATION",313773
"2015-07-03",4,"LIVING_SPECIMEN",1278
"2015-07-03",4,"MACHINE_OBSERVATION",445
"2015-07-03",4,"OBSERVATION",197023
"2015-07-03",4,"FOSSIL_SPECIMEN",68306
"2015-07-03",4,"OCCURRENCE",72710
"2015-07-03",4,"PRESERVED_SPECIMEN",30877
"2015-07-03",5,"FOSSIL_SPECIMEN",39
"2015-07-03",5,"OCCURRENCE",70295
"2015-07-03",5,"PRESERVED_SPECIMEN",121171
"2015-07-03",5,"HUMAN_OBSERVATION",127
"2015-07-03",5,"LIVING_SPECIMEN",22417
"2015-07-03",5,"MATERIAL_SAMPLE",1
"2015-07-03",5,"OBSERVATION",13470
"2015-07-03",6,"HUMAN_OBSERVATION",83007
"2015-07-03",6,"LIVING_SPECIMEN",39043
"2015-07-03",6,"MACHINE_OBSERVATION",31
"2015-07-03",6,"OBSERVATION",317684
"2015-07-03",6,"FOSSIL_SPECIMEN",15525
"2015-07-03",6,"OCCURRENCE",959386
"2015-07-03",6,"PRESERVED_SPECIMEN",4358682
"2015-07-03",7,"FOSSIL_SPECIMEN",552
"2015-07-03",7,"OCCURRENCE",993
"2015-07-03",7,"PRESERVED_SPECIMEN",27771
"2015-07-03",7,"HUMAN_OBSERVATION",4278
"2015-07-03",7,"LIVING_SPECIMEN",18
"2015-07-03",7,"OBSERVATION",4165
"2015-07-03",8,"LIVING_SPECIMEN",251
"2015-10-01",0,"HUMAN_OBSERVATION",9588
"2015-10-01",0,"LIVING_SPECIMEN",621
"2015-10-01",0,"MACHINE_OBSERVATION",312
"2015-10-01",0,"MATERIAL_SAMPLE",7
"2015-10-01",0,"OBSERVATION",14591
"2015-10-01",0,"FOSSIL_SPECIMEN",18448
"2015-10-01",0,"OCCURRENCE",12282
"2015-10-01",0,"PRESERVED_SPECIMEN",90702
"2015-10-01",1,"FOSSIL_SPECIMEN",149405
"2015-10-01",1,"MATERIAL_CITATION",108
"2015-10-01",1,"OCCURRENCE",701065
"2015-10-01",1,"PRESERVED_SPECIMEN",5466868
"2015-10-01",1,"HUMAN_OBSERVATION",1360923
"2015-10-01",1,"LIVING_SPECIMEN",205
"2015-10-01",1,"MACHINE_OBSERVATION",12747
"2015-10-01",1,"MATERIAL_SAMPLE",853
"2015-10-01",1,"OBSERVATION",294504
"2015-10-01",2,"LIVING_SPECIMEN",274
"2015-10-01",2,"OCCURRENCE",643
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",111
"2015-10-01",3,"OCCURRENCE",49051
"2015-10-01",3,"PRESERVED_SPECIMEN",4996
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",15988
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",3,"OBSERVATION",5256
"2015-10-01",4,"HUMAN_OBSERVATION",313774
"2015-10-01",4,"LIVING_SPECIMEN",1278
"2015-10-01",4,"MACHINE_OBSERVATION",500
"2015-10-01",4,"OBSERVATION",197023
"2015-10-01",4,"FOSSIL_SPECIMEN",70511
"2015-10-01",4,"OCCURRENCE",64793
"2015-10-01",4,"PRESERVED_SPECIMEN",38876
"2015-10-01",5,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"OCCURRENCE",66588
"2015-10-01",5,"PRESERVED_SPECIMEN",127153
"2015-10-01",5,"HUMAN_OBSERVATION",136
"2015-10-01",5,"LIVING_SPECIMEN",22402
"2015-10-01",5,"MATERIAL_SAMPLE",1
"2015-10-01",5,"OBSERVATION",13470
"2015-10-01",6,"HUMAN_OBSERVATION",84805
"2015-10-01",6,"LIVING_SPECIMEN",39081
"2015-10-01",6,"MACHINE_OBSERVATION",32
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"OBSERVATION",317746
"2015-10-01",6,"FOSSIL_SPECIMEN",15554
"2015-10-01",6,"OCCURRENCE",874230
"2015-10-01",6,"PRESERVED_SPECIMEN",5610756
"2015-10-01",7,"FOSSIL_SPECIMEN",559
"2015-10-01",7,"OCCURRENCE",923
"2015-10-01",7,"PRESERVED_SPECIMEN",27623
"2015-10-01",7,"HUMAN_OBSERVATION",4278
"2015-10-01",7,"LIVING_SPECIMEN",22
"2015-10-01",7,"OBSERVATION",4165
"2015-10-01",8,"LIVING_SPECIMEN",251
"2016-01-04",0,"HUMAN_OBSERVATION",9588
"2016-01-04",0,"LIVING_SPECIMEN",566
"2016-01-04",0,"MACHINE_OBSERVATION",416
"2016-01-04",0,"MATERIAL_SAMPLE",7
"2016-01-04",0,"OBSERVATION",14591
"2016-01-04",0,"FOSSIL_SPECIMEN",18549
"2016-01-04",0,"OCCURRENCE",15486
"2016-01-04",0,"PRESERVED_SPECIMEN",88315
"2016-01-04",1,"FOSSIL_SPECIMEN",151822
"2016-01-04",1,"MATERIAL_CITATION",108
"2016-01-04",1,"OCCURRENCE",729220
"2016-01-04",1,"PRESERVED_SPECIMEN",5483168
"2016-01-04",1,"HUMAN_OBSERVATION",2779422
"2016-01-04",1,"LIVING_SPECIMEN",205
"2016-01-04",1,"MACHINE_OBSERVATION",17957
"2016-01-04",1,"MATERIAL_SAMPLE",8652
"2016-01-04",1,"OBSERVATION",294496
"2016-01-04",2,"LIVING_SPECIMEN",274
"2016-01-04",2,"OCCURRENCE",643
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",111
"2016-01-04",3,"OCCURRENCE",49311
"2016-01-04",3,"PRESERVED_SPECIMEN",4981
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2016-01-04",3,"LIVING_SPECIMEN",15988
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OBSERVATION",5256
"2016-01-04",4,"HUMAN_OBSERVATION",313769
"2016-01-04",4,"LIVING_SPECIMEN",1357
"2016-01-04",4,"MACHINE_OBSERVATION",445
"2016-01-04",4,"OBSERVATION",197023
"2016-01-04",4,"FOSSIL_SPECIMEN",70516
"2016-01-04",4,"OCCURRENCE",64663
"2016-01-04",4,"PRESERVED_SPECIMEN",38395
"2016-01-04",5,"FOSSIL_SPECIMEN",39
"2016-01-04",5,"OCCURRENCE",69090
"2016-01-04",5,"PRESERVED_SPECIMEN",128404
"2016-01-04",5,"HUMAN_OBSERVATION",35
"2016-01-04",5,"LIVING_SPECIMEN",23727
"2016-01-04",5,"MATERIAL_SAMPLE",1
"2016-01-04",5,"OBSERVATION",13470
"2016-01-04",6,"HUMAN_OBSERVATION",84816
"2016-01-04",6,"LIVING_SPECIMEN",39369
"2016-01-04",6,"MACHINE_OBSERVATION",31
"2016-01-04",6,"MATERIAL_SAMPLE",459
"2016-01-04",6,"OBSERVATION",317767
"2016-01-04",6,"FOSSIL_SPECIMEN",15554
"2016-01-04",6,"OCCURRENCE",919987
"2016-01-04",6,"PRESERVED_SPECIMEN",5181921
"2016-01-04",7,"FOSSIL_SPECIMEN",559
"2016-01-04",7,"OCCURRENCE",923
"2016-01-04",7,"PRESERVED_SPECIMEN",27560
"2016-01-04",7,"HUMAN_OBSERVATION",4274
"2016-01-04",7,"LIVING_SPECIMEN",22
"2016-01-04",7,"OBSERVATION",4165
"2016-01-04",8,"LIVING_SPECIMEN",251
"2016-04-05",0,"HUMAN_OBSERVATION",9701
"2016-04-05",0,"LIVING_SPECIMEN",572
"2016-04-05",0,"MACHINE_OBSERVATION",417
"2016-04-05",0,"MATERIAL_SAMPLE",7
"2016-04-05",0,"OBSERVATION",14591
"2016-04-05",0,"FOSSIL_SPECIMEN",26124
"2016-04-05",0,"OCCURRENCE",20491
"2016-04-05",0,"PRESERVED_SPECIMEN",86721
"2016-04-05",1,"FOSSIL_SPECIMEN",157911
"2016-04-05",1,"MATERIAL_CITATION",108
"2016-04-05",1,"OCCURRENCE",1114452
"2016-04-05",1,"PRESERVED_SPECIMEN",6004558
"2016-04-05",1,"HUMAN_OBSERVATION",2794758
"2016-04-05",1,"LIVING_SPECIMEN",206
"2016-04-05",1,"MACHINE_OBSERVATION",19629
"2016-04-05",1,"MATERIAL_SAMPLE",9271
"2016-04-05",1,"OBSERVATION",292035
"2016-04-05",2,"LIVING_SPECIMEN",274
"2016-04-05",2,"OCCURRENCE",643
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",111
"2016-04-05",3,"OCCURRENCE",49931
"2016-04-05",3,"PRESERVED_SPECIMEN",4985
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",16209
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"OBSERVATION",5256
"2016-04-05",4,"HUMAN_OBSERVATION",313769
"2016-04-05",4,"LIVING_SPECIMEN",1428
"2016-04-05",4,"MACHINE_OBSERVATION",445
"2016-04-05",4,"OBSERVATION",197023
"2016-04-05",4,"FOSSIL_SPECIMEN",74091
"2016-04-05",4,"OCCURRENCE",68279
"2016-04-05",4,"PRESERVED_SPECIMEN",38490
"2016-04-05",5,"FOSSIL_SPECIMEN",44
"2016-04-05",5,"OCCURRENCE",72139
"2016-04-05",5,"PRESERVED_SPECIMEN",129581
"2016-04-05",5,"HUMAN_OBSERVATION",42
"2016-04-05",5,"LIVING_SPECIMEN",23727
"2016-04-05",5,"MATERIAL_SAMPLE",1
"2016-04-05",5,"OBSERVATION",13470
"2016-04-05",6,"HUMAN_OBSERVATION",85367
"2016-04-05",6,"LIVING_SPECIMEN",39836
"2016-04-05",6,"MACHINE_OBSERVATION",31
"2016-04-05",6,"MATERIAL_SAMPLE",459
"2016-04-05",6,"OBSERVATION",317897
"2016-04-05",6,"FOSSIL_SPECIMEN",15788
"2016-04-05",6,"OCCURRENCE",990284
"2016-04-05",6,"PRESERVED_SPECIMEN",5248324
"2016-04-05",7,"FOSSIL_SPECIMEN",570
"2016-04-05",7,"OCCURRENCE",1026
"2016-04-05",7,"PRESERVED_SPECIMEN",27572
"2016-04-05",7,"HUMAN_OBSERVATION",4275
"2016-04-05",7,"LIVING_SPECIMEN",22
"2016-04-05",7,"OBSERVATION",4165
"2016-04-05",8,"LIVING_SPECIMEN",251
"2016-07-04",0,"HUMAN_OBSERVATION",10965
"2016-07-04",0,"LIVING_SPECIMEN",570
"2016-07-04",0,"MACHINE_OBSERVATION",417
"2016-07-04",0,"MATERIAL_SAMPLE",7
"2016-07-04",0,"OBSERVATION",14591
"2016-07-04",0,"FOSSIL_SPECIMEN",28365
"2016-07-04",0,"OCCURRENCE",12008
"2016-07-04",0,"PRESERVED_SPECIMEN",94604
"2016-07-04",1,"FOSSIL_SPECIMEN",156781
"2016-07-04",1,"MATERIAL_CITATION",28070
"2016-07-04",1,"OCCURRENCE",606062
"2016-07-04",1,"PRESERVED_SPECIMEN",5706891
"2016-07-04",1,"HUMAN_OBSERVATION",2932870
"2016-07-04",1,"LIVING_SPECIMEN",206
"2016-07-04",1,"MACHINE_OBSERVATION",20386
"2016-07-04",1,"MATERIAL_SAMPLE",9354
"2016-07-04",1,"OBSERVATION",291013
