"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",2,"OCCURRENCE",136
"2015-01-19",2,"LIVING_SPECIMEN",72
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2015-01-19",3,"OCCURRENCE",4796
"2015-01-19",3,"LIVING_SPECIMEN",1323
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",5456
"2015-01-19",4,"FOSSIL_SPECIMEN",385
"2015-01-19",4,"PRESERVED_SPECIMEN",334
"2015-01-19",4,"OCCURRENCE",48949
"2015-01-19",4,"HUMAN_OBSERVATION",591
"2015-01-19",5,"LIVING_SPECIMEN",458
"2015-01-19",5,"OBSERVATION",205
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6584
"2015-01-19",5,"OCCURRENCE",4234
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",13051
"2015-01-19",6,"OBSERVATION",861
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",8366
"2015-01-19",6,"PRESERVED_SPECIMEN",861272
"2015-01-19",6,"OCCURRENCE",103239
"2015-01-19",6,"HUMAN_OBSERVATION",1637
"2015-01-19",7,"OBSERVATION",1332
"2015-01-19",7,"FOSSIL_SPECIMEN",57
"2015-01-19",7,"PRESERVED_SPECIMEN",300
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",4451
"2015-04-09",0,"OCCURRENCE",8692
"2015-04-09",0,"HUMAN_OBSERVATION",71
"2015-04-09",0,"LIVING_SPECIMEN",60
"2015-04-09",0,"OBSERVATION",62
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",1966
"2015-04-09",1,"PRESERVED_SPECIMEN",282871
"2015-04-09",1,"OCCURRENCE",97948
"2015-04-09",1,"HUMAN_OBSERVATION",49392
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2305
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",27025
"2015-04-09",2,"OCCURRENCE",136
"2015-04-09",2,"LIVING_SPECIMEN",72
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",3,"OCCURRENCE",4796
"2015-04-09",3,"LIVING_SPECIMEN",1323
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",419
"2015-04-09",4,"OCCURRENCE",48950
"2015-04-09",4,"HUMAN_OBSERVATION",591
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5456
"2015-04-09",4,"FOSSIL_SPECIMEN",387
"2015-04-09",5,"PRESERVED_SPECIMEN",6689
"2015-04-09",5,"OCCURRENCE",4238
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2015-04-09",5,"LIVING_SPECIMEN",458
"2015-04-09",5,"OBSERVATION",205
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",8441
"2015-04-09",6,"PRESERVED_SPECIMEN",879291
"2015-04-09",6,"OCCURRENCE",102525
"2015-04-09",6,"HUMAN_OBSERVATION",1882
"2015-04-09",6,"LIVING_SPECIMEN",13346
"2015-04-09",6,"OBSERVATION",861
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2015-04-09",7,"FOSSIL_SPECIMEN",57
"2015-04-09",7,"PRESERVED_SPECIMEN",300
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"OBSERVATION",1332
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"LIVING_SPECIMEN",60
"2015-07-03",0,"OCCURRENCE",8704
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2015-07-03",0,"OBSERVATION",62
"2015-07-03",0,"FOSSIL_SPECIMEN",1612
"2015-07-03",0,"PRESERVED_SPECIMEN",4485
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",98579
"2015-07-03",1,"HUMAN_OBSERVATION",49517
"2015-07-03",1,"OBSERVATION",2305
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",26952
"2015-07-03",1,"PRESERVED_SPECIMEN",285639
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2015-07-03",2,"LIVING_SPECIMEN",72
"2015-07-03",2,"OCCURRENCE",136
"2015-07-03",3,"LIVING_SPECIMEN",1389
"2015-07-03",3,"OCCURRENCE",4796
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"FOSSIL_SPECIMEN",18
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",48950
"2015-07-03",4,"HUMAN_OBSERVATION",591
"2015-07-03",4,"OBSERVATION",5456
"2015-07-03",4,"FOSSIL_SPECIMEN",387
"2015-07-03",4,"PRESERVED_SPECIMEN",437
"2015-07-03",5,"PRESERVED_SPECIMEN",7090
"2015-07-03",5,"LIVING_SPECIMEN",458
"2015-07-03",5,"OCCURRENCE",4238
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2015-07-03",5,"OBSERVATION",205
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",888275
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",13349
"2015-07-03",6,"OCCURRENCE",105506
"2015-07-03",6,"HUMAN_OBSERVATION",1885
"2015-07-03",6,"OBSERVATION",861
"2015-07-03",6,"FOSSIL_SPECIMEN",8497
"2015-07-03",7,"PRESERVED_SPECIMEN",302
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",1332
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",10903
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-10-01",0,"LIVING_SPECIMEN",60
"2015-10-01",0,"OCCURRENCE",2258
"2015-10-01",0,"HUMAN_OBSERVATION",74
"2015-10-01",0,"OBSERVATION",62
"2015-10-01",0,"FOSSIL_SPECIMEN",1740
"2015-10-01",1,"FOSSIL_SPECIMEN",28629
"2015-10-01",1,"PRESERVED_SPECIMEN",322983
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",62347
"2015-10-01",1,"HUMAN_OBSERVATION",49569
"2015-10-01",1,"OBSERVATION",2303
"2015-10-01",1,"MATERIAL_CITATION",66
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",2,"LIVING_SPECIMEN",72
"2015-10-01",2,"OCCURRENCE",136
"2015-10-01",3,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",574
"2015-10-01",3,"LIVING_SPECIMEN",1400
"2015-10-01",3,"OCCURRENCE",4299
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",406
"2015-10-01",4,"PRESERVED_SPECIMEN",706
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",4,"OCCURRENCE",48751
"2015-10-01",4,"HUMAN_OBSERVATION",591
"2015-10-01",4,"OBSERVATION",5456
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",7586
"2015-10-01",5,"LIVING_SPECIMEN",458
"2015-10-01",5,"OCCURRENCE",3892
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"OBSERVATION",205
"2015-10-01",6,"FOSSIL_SPECIMEN",8500
"2015-10-01",6,"PRESERVED_SPECIMEN",936122
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-10-01",6,"LIVING_SPECIMEN",13371
"2015-10-01",6,"OCCURRENCE",84362
"2015-10-01",6,"HUMAN_OBSERVATION",3394
"2015-10-01",6,"OBSERVATION",861
"2015-10-01",7,"FOSSIL_SPECIMEN",57
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",1332
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",1738
"2016-01-04",0,"PRESERVED_SPECIMEN",10852
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"OCCURRENCE",3557
"2016-01-04",0,"HUMAN_OBSERVATION",74
"2016-01-04",0,"LIVING_SPECIMEN",53
"2016-01-04",0,"OBSERVATION",62
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-01-04",1,"FOSSIL_SPECIMEN",28910
"2016-01-04",1,"PRESERVED_SPECIMEN",326477
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2016-01-04",1,"OCCURRENCE",62645
"2016-01-04",1,"HUMAN_OBSERVATION",89144
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",2303
"2016-01-04",1,"MATERIAL_CITATION",66
"2016-01-04",2,"OCCURRENCE",136
"2016-01-04",2,"LIVING_SPECIMEN",72
"2016-01-04",3,"FOSSIL_SPECIMEN",18
"2016-01-04",3,"PRESERVED_SPECIMEN",570
"2016-01-04",3,"OCCURRENCE",4299
"2016-01-04",3,"LIVING_SPECIMEN",1400
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",408
"2016-01-04",4,"PRESERVED_SPECIMEN",704
"2016-01-04",4,"OCCURRENCE",48751
"2016-01-04",4,"HUMAN_OBSERVATION",591
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",5456
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",7763
"2016-01-04",5,"OCCURRENCE",3892
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",819
"2016-01-04",5,"OBSERVATION",205
"2016-01-04",6,"LIVING_SPECIMEN",13406
"2016-01-04",6,"OBSERVATION",861
"2016-01-04",6,"FOSSIL_SPECIMEN",8500
"2016-01-04",6,"PRESERVED_SPECIMEN",932213
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",6,"OCCURRENCE",84528
"2016-01-04",6,"HUMAN_OBSERVATION",3356
"2016-01-04",7,"OBSERVATION",1332
"2016-01-04",7,"FOSSIL_SPECIMEN",57
"2016-01-04",7,"PRESERVED_SPECIMEN",309
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",1730
"2016-04-05",0,"PRESERVED_SPECIMEN",9298
"2016-04-05",0,"OCCURRENCE",5494
"2016-04-05",0,"HUMAN_OBSERVATION",74
"2016-04-05",0,"LIVING_SPECIMEN",53
"2016-04-05",0,"OBSERVATION",62
"2016-04-05",1,"MACHINE_OBSERVATION",609
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2016-04-05",1,"FOSSIL_SPECIMEN",29079
"2016-04-05",1,"PRESERVED_SPECIMEN",328933
"2016-04-05",1,"OCCURRENCE",63114
"2016-04-05",1,"HUMAN_OBSERVATION",89367
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",2306
"2016-04-05",1,"MATERIAL_CITATION",66
"2016-04-05",2,"OCCURRENCE",136
"2016-04-05",2,"LIVING_SPECIMEN",72
"2016-04-05",3,"FOSSIL_SPECIMEN",18
"2016-04-05",3,"PRESERVED_SPECIMEN",571
"2016-04-05",3,"OCCURRENCE",4299
"2016-04-05",3,"LIVING_SPECIMEN",1408
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"FOSSIL_SPECIMEN",408
"2016-04-05",4,"PRESERVED_SPECIMEN",708
"2016-04-05",4,"OCCURRENCE",48758
"2016-04-05",4,"HUMAN_OBSERVATION",591
"2016-04-05",4,"LIVING_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",5456
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",7826
"2016-04-05",5,"OCCURRENCE",3892
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",819
"2016-04-05",5,"OBSERVATION",205
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",8511
"2016-04-05",6,"PRESERVED_SPECIMEN",947956
"2016-04-05",6,"OCCURRENCE",87013
"2016-04-05",6,"HUMAN_OBSERVATION",3360
"2016-04-05",6,"LIVING_SPECIMEN",13441
"2016-04-05",6,"OBSERVATION",859
"2016-04-05",7,"FOSSIL_SPECIMEN",58
"2016-04-05",7,"PRESERVED_SPECIMEN",309
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"OBSERVATION",1332
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",3555
"2016-07-04",0,"HUMAN_OBSERVATION",77
"2016-07-04",0,"LIVING_SPECIMEN",53
"2016-07-04",0,"OBSERVATION",62
"2016-07-04",0,"FOSSIL_SPECIMEN",1701
"2016-07-04",0,"PRESERVED_SPECIMEN",11384
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"OCCURRENCE",62669
"2016-07-04",1,"HUMAN_OBSERVATION",89197
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",2306
"2016-07-04",1,"MATERIAL_CITATION",184
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-07-04",1,"FOSSIL_SPECIMEN",29272
"2016-07-04",1,"PRESERVED_SPECIMEN",329265
"2016-07-04",1,"MACHINE_OBSERVATION",617
"2016-07-04",2,"OCCURRENCE",136
"2016-07-04",2,"LIVING_SPECIMEN",72
"2016-07-04",3,"OCCURRENCE",4299
"2016-07-04",3,"LIVING_SPECIMEN",1408
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",18
"2016-07-04",3,"PRESERVED_SPECIMEN",571
"2016-07-04",4,"OCCURRENCE",48758
"2016-07-04",4,"HUMAN_OBSERVATION",591
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-07-04",4,"OBSERVATION",5456
"2016-07-04",4,"FOSSIL_SPECIMEN",416
"2016-07-04",4,"PRESERVED_SPECIMEN",728
"2016-07-04",5,"OCCURRENCE",3785
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",819
"2016-07-04",5,"OBSERVATION",205
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",8488
"2016-07-04",6,"OCCURRENCE",85678
"2016-07-04",6,"HUMAN_OBSERVATION",4055
"2016-07-04",6,"LIVING_SPECIMEN",13442
"2016-07-04",6,"OBSERVATION",859
"2016-07-04",6,"FOSSIL_SPECIMEN",8492
"2016-07-04",6,"PRESERVED_SPECIMEN",949480
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"OBSERVATION",1332
"2016-07-04",7,"FOSSIL_SPECIMEN",58
"2016-07-04",7,"PRESERVED_SPECIMEN",309
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"OCCURRENCE",1620
"2016-10-07",0,"HUMAN_OBSERVATION",77
"2016-10-07",0,"LIVING_SPECIMEN",53
"2016-10-07",0,"OBSERVATION",62
"2016-10-07",0,"FOSSIL_SPECIMEN",1701
"2016-10-07",0,"PRESERVED_SPECIMEN",11355
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"OCCURRENCE",63797
"2016-10-07",1,"HUMAN_OBSERVATION",89953
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",2304
"2016-10-07",1,"MATERIAL_CITATION",184
"2016-10-07",1,"FOSSIL_SPECIMEN",29337
"2016-10-07",1,"PRESERVED_SPECIMEN",329377
"2016-10-07",1,"MACHINE_OBSERVATION",617
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",2,"OCCURRENCE",136
"2016-10-07",2,"LIVING_SPECIMEN",72
"2016-10-07",3,"OCCURRENCE",4299
"2016-10-07",3,"LIVING_SPECIMEN",1479
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",18
"2016-10-07",3,"PRESERVED_SPECIMEN",572
"2016-10-07",4,"OCCURRENCE",48758
"2016-10-07",4,"HUMAN_OBSERVATION",591
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",5456
"2016-10-07",4,"FOSSIL_SPECIMEN",416
"2016-10-07",4,"PRESERVED_SPECIMEN",729
"2016-10-07",5,"OCCURRENCE",3785
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",887
"2016-10-07",5,"OBSERVATION",205
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",8789
"2016-10-07",6,"OCCURRENCE",158558
"2016-10-07",6,"HUMAN_OBSERVATION",4106
"2016-10-07",6,"LIVING_SPECIMEN",13425
"2016-10-07",6,"OBSERVATION",859
"2016-10-07",6,"FOSSIL_SPECIMEN",8510
"2016-10-07",6,"PRESERVED_SPECIMEN",1494022
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"OBSERVATION",1332
"2016-10-07",7,"FOSSIL_SPECIMEN",60
"2016-10-07",7,"PRESERVED_SPECIMEN",296
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",1700
"2016-12-27",0,"PRESERVED_SPECIMEN",4563
"2016-12-27",0,"OCCURRENCE",1620
"2016-12-27",0,"HUMAN_OBSERVATION",77
"2016-12-27",0,"LIVING_SPECIMEN",49
"2016-12-27",0,"OBSERVATION",62
"2016-12-27",1,"MACHINE_OBSERVATION",627
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2016-12-27",1,"FOSSIL_SPECIMEN",29347
"2016-12-27",1,"PRESERVED_SPECIMEN",339604
"2016-12-27",1,"OCCURRENCE",75114
"2016-12-27",1,"HUMAN_OBSERVATION",157060
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",2304
"2016-12-27",1,"MATERIAL_CITATION",184
"2016-12-27",2,"OCCURRENCE",136
"2016-12-27",2,"LIVING_SPECIMEN",36
"2016-12-27",3,"LIVING_SPECIMEN",1324
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",3,"FOSSIL_SPECIMEN",18
"2016-12-27",3,"PRESERVED_SPECIMEN",580
"2016-12-27",3,"OCCURRENCE",4299
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",5456
"2016-12-27",4,"FOSSIL_SPECIMEN",418
"2016-12-27",4,"PRESERVED_SPECIMEN",712
"2016-12-27",4,"OCCURRENCE",48758
"2016-12-27",4,"HUMAN_OBSERVATION",591
"2016-12-27",5,"LIVING_SPECIMEN",886
"2016-12-27",5,"OBSERVATION",205
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",8910
"2016-12-27",5,"OCCURRENCE",3785
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",6,"LIVING_SPECIMEN",13425
"2016-12-27",6,"OBSERVATION",859
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",8511
"2016-12-27",6,"PRESERVED_SPECIMEN",1503314
"2016-12-27",6,"OCCURRENCE",158587
"2016-12-27",6,"HUMAN_OBSERVATION",4108
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2016-12-27",7,"FOSSIL_SPECIMEN",60
"2016-12-27",7,"PRESERVED_SPECIMEN",296
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",1713
"2017-04-12",0,"PRESERVED_SPECIMEN",4692
"2017-04-12",0,"OCCURRENCE",1595
"2017-04-12",0,"HUMAN_OBSERVATION",77
"2017-04-12",0,"LIVING_SPECIMEN",48
"2017-04-12",0,"OBSERVATION",62
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",627
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2017-04-12",1,"FOSSIL_SPECIMEN",29334
"2017-04-12",1,"PRESERVED_SPECIMEN",339266
"2017-04-12",1,"OCCURRENCE",74770
"2017-04-12",1,"HUMAN_OBSERVATION",157546
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",2304
"2017-04-12",1,"MATERIAL_CITATION",184
"2017-04-12",2,"OCCURRENCE",136
"2017-04-12",2,"LIVING_SPECIMEN",36
"2017-04-12",3,"FOSSIL_SPECIMEN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",555
"2017-04-12",3,"OCCURRENCE",4324
"2017-04-12",3,"LIVING_SPECIMEN",1324
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",4,"FOSSIL_SPECIMEN",418
"2017-04-12",4,"PRESERVED_SPECIMEN",674
"2017-04-12",4,"OCCURRENCE",48821
"2017-04-12",4,"HUMAN_OBSERVATION",591
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",5456
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",9301
"2017-04-12",5,"OCCURRENCE",3766
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",205
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",8535
"2017-04-12",6,"PRESERVED_SPECIMEN",1505531
"2017-04-12",6,"OCCURRENCE",175194
"2017-04-12",6,"HUMAN_OBSERVATION",4169
"2017-04-12",6,"LIVING_SPECIMEN",13439
"2017-04-12",6,"OBSERVATION",859
"2017-04-12",7,"FOSSIL_SPECIMEN",60
"2017-04-12",7,"PRESERVED_SPECIMEN",300
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1759
"2017-07-24",0,"PRESERVED_SPECIMEN",4652
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"OCCURRENCE",1595
"2017-07-24",0,"HUMAN_OBSERVATION",77
"2017-07-24",0,"LIVING_SPECIMEN",109
"2017-07-24",0,"OBSERVATION",62
"2017-07-24",1,"FOSSIL_SPECIMEN",29360
"2017-07-24",1,"PRESERVED_SPECIMEN",348013
"2017-07-24",1,"MACHINE_OBSERVATION",634
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",1,"OCCURRENCE",74770
"2017-07-24",1,"HUMAN_OBSERVATION",158173
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2304
"2017-07-24",1,"MATERIAL_CITATION",184
"2017-07-24",2,"OCCURRENCE",136
"2017-07-24",2,"LIVING_SPECIMEN",36
"2017-07-24",3,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",581
"2017-07-24",3,"OCCURRENCE",4299
"2017-07-24",3,"LIVING_SPECIMEN",1319
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",4,"FOSSIL_SPECIMEN",418
"2017-07-24",4,"PRESERVED_SPECIMEN",737
"2017-07-24",4,"OCCURRENCE",48757
"2017-07-24",4,"HUMAN_OBSERVATION",591
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",5456
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",9496
"2017-07-24",5,"OCCURRENCE",3756
"2017-07-24",5,"HUMAN_OBSERVATION",15
"2017-07-24",5,"LIVING_SPECIMEN",891
"2017-07-24",5,"OBSERVATION",205
"2017-07-24",6,"FOSSIL_SPECIMEN",8618
"2017-07-24",6,"PRESERVED_SPECIMEN",1508392
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"OCCURRENCE",155052
"2017-07-24",6,"HUMAN_OBSERVATION",4243
"2017-07-24",6,"LIVING_SPECIMEN",17032
"2017-07-24",6,"OBSERVATION",859
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1332
"2017-07-24",7,"FOSSIL_SPECIMEN",60
"2017-07-24",7,"PRESERVED_SPECIMEN",296
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1759
"2017-10-12",0,"PRESERVED_SPECIMEN",4535
"2017-10-12",0,"OCCURRENCE",1595
"2017-10-12",0,"HUMAN_OBSERVATION",79
"2017-10-12",0,"LIVING_SPECIMEN",110
"2017-10-12",0,"OBSERVATION",62
"2017-10-12",1,"MACHINE_OBSERVATION",634
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2017-10-12",1,"FOSSIL_SPECIMEN",29356
"2017-10-12",1,"PRESERVED_SPECIMEN",351725
"2017-10-12",1,"OCCURRENCE",74378
"2017-10-12",1,"HUMAN_OBSERVATION",158817
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",2309
"2017-10-12",1,"MATERIAL_CITATION",118
"2017-10-12",2,"OCCURRENCE",136
"2017-10-12",2,"LIVING_SPECIMEN",36
"2017-10-12",3,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"PRESERVED_SPECIMEN",555
"2017-10-12",3,"OCCURRENCE",4310
"2017-10-12",3,"LIVING_SPECIMEN",1654
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"FOSSIL_SPECIMEN",418
"2017-10-12",4,"PRESERVED_SPECIMEN",682
"2017-10-12",4,"OCCURRENCE",48804
"2017-10-12",4,"HUMAN_OBSERVATION",591
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",5456
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",9859
"2017-10-12",5,"OCCURRENCE",3527
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2017-10-12",5,"LIVING_SPECIMEN",895
"2017-10-12",5,"OBSERVATION",205
