"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",138
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",739
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45522
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",478
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2745
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33214
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26690
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5406
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4355
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158313
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10043
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",322
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",372
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1191
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4741
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32876
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25744
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",86
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8556
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",319
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119576
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7527
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",252
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",228
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14706
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627677
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163785
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74772
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",495
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",668
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",394
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2011
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",365
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2634
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",690
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",164
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2247
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22512
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5444
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",416
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1443
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",88
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2279
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10761
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1903
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",161
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1607
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145896
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",137
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",163
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",179
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",834
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",643
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",860
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1386
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3672
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",286
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1731
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1732
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2498
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",666
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",468
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1045
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",56
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",62
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",351
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",300
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",532
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",744
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6847
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",845
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",199
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",788
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10491
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1431
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1015
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",775
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3622
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2654
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",8617
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",9224
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1529
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",2922
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",72
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",36
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",45
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",779
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19143
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10373
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",382
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",79158
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",223
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",511
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",232
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",2451
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2889
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",73
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",40
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",25
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",572
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",13133
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",186
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",30683
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",420
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6716
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",14821
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",5269
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",6406
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",50
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",187
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",69199
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25213
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",87
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1542
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",303
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18644
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7370
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",225
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14745
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627708
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35825
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73575
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",481
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12062
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",269
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",226
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2049
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3400
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",434
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48581
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",986
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77292
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",362
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225663
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4050
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4879
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",687
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4647
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",108
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",663
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43576
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2695
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32301
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8600
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26751
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5165
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118781
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155393
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10051
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",434
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163994
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",628
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
