"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",4
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-12-22",0,"FOSSIL_SPECIMEN",5870
"2017-12-22",0,"PRESERVED_SPECIMEN",233
"2017-12-22",1,"OCCURRENCE",1374
"2017-12-22",1,"HUMAN_OBSERVATION",126455
"2017-12-22",1,"OBSERVATION",347
"2017-12-22",1,"MATERIAL_CITATION",7
"2017-12-22",1,"MACHINE_OBSERVATION",618
"2017-12-22",1,"FOSSIL_SPECIMEN",15636
"2017-12-22",1,"PRESERVED_SPECIMEN",105150
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",69
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"OCCURRENCE",53
"2017-12-22",4,"HUMAN_OBSERVATION",244
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",143
"2017-12-22",4,"FOSSIL_SPECIMEN",270
"2017-12-22",4,"PRESERVED_SPECIMEN",254
"2017-12-22",5,"OCCURRENCE",129
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",4255
"2017-12-22",6,"PRESERVED_SPECIMEN",115023
"2017-12-22",6,"OCCURRENCE",8834
"2017-12-22",6,"HUMAN_OBSERVATION",178
"2017-12-22",6,"LIVING_SPECIMEN",96
"2017-12-22",6,"MACHINE_OBSERVATION",33
"2017-12-22",6,"FOSSIL_SPECIMEN",864
"2017-12-22",7,"PRESERVED_SPECIMEN",192
"2017-12-22",7,"HUMAN_OBSERVATION",199
"2018-04-09",0,"FOSSIL_SPECIMEN",5863
"2018-04-09",0,"PRESERVED_SPECIMEN",242
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",16198
"2018-04-09",1,"PRESERVED_SPECIMEN",107201
"2018-04-09",1,"MACHINE_OBSERVATION",618
"2018-04-09",1,"OCCURRENCE",1348
"2018-04-09",1,"HUMAN_OBSERVATION",127062
"2018-04-09",1,"OBSERVATION",281
"2018-04-09",1,"MATERIAL_CITATION",7
"2018-04-09",3,"PRESERVED_SPECIMEN",24
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",69
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",282
"2018-04-09",4,"PRESERVED_SPECIMEN",294
"2018-04-09",4,"OCCURRENCE",26
"2018-04-09",4,"HUMAN_OBSERVATION",244
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",143
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4290
"2018-04-09",5,"OCCURRENCE",104
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",29
"2018-04-09",5,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",888
"2018-04-09",6,"PRESERVED_SPECIMEN",121666
"2018-04-09",6,"MACHINE_OBSERVATION",33
"2018-04-09",6,"OCCURRENCE",2400
"2018-04-09",6,"HUMAN_OBSERVATION",310
"2018-04-09",6,"LIVING_SPECIMEN",96
"2018-04-09",7,"PRESERVED_SPECIMEN",192
"2018-04-09",7,"HUMAN_OBSERVATION",199
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2018-07-11",0,"FOSSIL_SPECIMEN",5903
"2018-07-11",0,"PRESERVED_SPECIMEN",269
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MATERIAL_CITATION",7
"2018-07-11",1,"MACHINE_OBSERVATION",618
"2018-07-11",1,"FOSSIL_SPECIMEN",16201
"2018-07-11",1,"PRESERVED_SPECIMEN",107472
"2018-07-11",1,"OCCURRENCE",1348
"2018-07-11",1,"HUMAN_OBSERVATION",127466
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",69
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",24
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",134
"2018-07-11",4,"FOSSIL_SPECIMEN",282
"2018-07-11",4,"PRESERVED_SPECIMEN",275
"2018-07-11",4,"OCCURRENCE",26
"2018-07-11",4,"HUMAN_OBSERVATION",345
"2018-07-11",5,"LIVING_SPECIMEN",29
"2018-07-11",5,"OBSERVATION",6
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",3576
"2018-07-11",5,"OCCURRENCE",104
"2018-07-11",5,"HUMAN_OBSERVATION",18
"2018-07-11",6,"HUMAN_OBSERVATION",348
"2018-07-11",6,"LIVING_SPECIMEN",96
"2018-07-11",6,"MACHINE_OBSERVATION",33
"2018-07-11",6,"FOSSIL_SPECIMEN",890
"2018-07-11",6,"PRESERVED_SPECIMEN",94350
"2018-07-11",6,"OCCURRENCE",2400
"2018-07-11",7,"HUMAN_OBSERVATION",199
"2018-07-11",7,"PRESERVED_SPECIMEN",188
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",5923
"2018-09-28",0,"PRESERVED_SPECIMEN",273
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",1,"HUMAN_OBSERVATION",127678
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_CITATION",7
"2018-09-28",1,"MACHINE_OBSERVATION",618
"2018-09-28",1,"FOSSIL_SPECIMEN",16809
"2018-09-28",1,"PRESERVED_SPECIMEN",107647
"2018-09-28",1,"OCCURRENCE",1348
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",69
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",24
"2018-09-28",4,"OCCURRENCE",26
"2018-09-28",4,"HUMAN_OBSERVATION",345
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",134
"2018-09-28",4,"FOSSIL_SPECIMEN",292
"2018-09-28",4,"PRESERVED_SPECIMEN",275
"2018-09-28",5,"OCCURRENCE",104
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2018-09-28",5,"LIVING_SPECIMEN",29
"2018-09-28",5,"OBSERVATION",6
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",3583
"2018-09-28",6,"OCCURRENCE",2400
"2018-09-28",6,"HUMAN_OBSERVATION",383
"2018-09-28",6,"LIVING_SPECIMEN",96
"2018-09-28",6,"MACHINE_OBSERVATION",33
"2018-09-28",6,"FOSSIL_SPECIMEN",891
"2018-09-28",6,"PRESERVED_SPECIMEN",94578
"2018-09-28",7,"HUMAN_OBSERVATION",199
"2018-09-28",7,"PRESERVED_SPECIMEN",188
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",5923
"2019-01-01",0,"PRESERVED_SPECIMEN",342
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",1122
"2019-01-01",1,"HUMAN_OBSERVATION",128563
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",16809
"2019-01-01",1,"PRESERVED_SPECIMEN",108508
"2019-01-01",1,"MACHINE_OBSERVATION",618
"2019-01-01",1,"MATERIAL_CITATION",7
"2019-01-01",3,"LIVING_SPECIMEN",69
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"PRESERVED_SPECIMEN",24
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",197
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",292
"2019-01-01",4,"PRESERVED_SPECIMEN",317
"2019-01-01",5,"LIVING_SPECIMEN",29
"2019-01-01",5,"OCCURRENCE",104
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",4416
"2019-01-01",6,"LIVING_SPECIMEN",96
"2019-01-01",6,"OCCURRENCE",2395
"2019-01-01",6,"HUMAN_OBSERVATION",417
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",891
"2019-01-01",6,"PRESERVED_SPECIMEN",124181
"2019-01-01",6,"MACHINE_OBSERVATION",33
"2019-01-01",7,"HUMAN_OBSERVATION",199
"2019-01-01",7,"PRESERVED_SPECIMEN",192
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",434
"2019-04-06",0,"FOSSIL_SPECIMEN",5923
"2019-04-06",0,"PRESERVED_SPECIMEN",346
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2019-04-06",1,"OCCURRENCE",1122
"2019-04-06",1,"HUMAN_OBSERVATION",184329
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_CITATION",7
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2019-04-06",1,"FOSSIL_SPECIMEN",17123
"2019-04-06",1,"PRESERVED_SPECIMEN",109914
"2019-04-06",1,"MACHINE_OBSERVATION",618
"2019-04-06",2,"MATERIAL_SAMPLE",20
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",69
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",10982
"2019-04-06",3,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"PRESERVED_SPECIMEN",401
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",198
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",69
"2019-04-06",4,"FOSSIL_SPECIMEN",278
"2019-04-06",5,"PRESERVED_SPECIMEN",4956
"2019-04-06",5,"OCCURRENCE",95
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",126610
"2019-04-06",6,"MACHINE_OBSERVATION",33
"2019-04-06",6,"OCCURRENCE",2350
"2019-04-06",6,"HUMAN_OBSERVATION",590
"2019-04-06",6,"LIVING_SPECIMEN",96
"2019-04-06",6,"MATERIAL_SAMPLE",185
"2019-04-06",6,"FOSSIL_SPECIMEN",891
"2019-04-06",7,"PRESERVED_SPECIMEN",192
"2019-04-06",7,"HUMAN_OBSERVATION",199
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-07-01",0,"PRESERVED_SPECIMEN",346
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2019-07-01",0,"MATERIAL_SAMPLE",434
"2019-07-01",0,"FOSSIL_SPECIMEN",5911
"2019-07-01",1,"PRESERVED_SPECIMEN",111773
"2019-07-01",1,"OCCURRENCE",1999
"2019-07-01",1,"HUMAN_OBSERVATION",184835
"2019-07-01",1,"OBSERVATION",2
"2019-07-01",1,"MATERIAL_CITATION",7
"2019-07-01",1,"MACHINE_OBSERVATION",619
"2019-07-01",1,"MATERIAL_SAMPLE",83
"2019-07-01",1,"FOSSIL_SPECIMEN",17367
"2019-07-01",2,"MATERIAL_SAMPLE",20
"2019-07-01",3,"PRESERVED_SPECIMEN",26
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",69
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",10982
"2019-07-01",4,"MATERIAL_SAMPLE",69
"2019-07-01",4,"FOSSIL_SPECIMEN",280
"2019-07-01",4,"PRESERVED_SPECIMEN",401
"2019-07-01",4,"OCCURRENCE",8
"2019-07-01",4,"HUMAN_OBSERVATION",199
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",5176
"2019-07-01",5,"OCCURRENCE",119
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",29
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2019-07-01",6,"MATERIAL_SAMPLE",185
"2019-07-01",6,"FOSSIL_SPECIMEN",892
"2019-07-01",6,"PRESERVED_SPECIMEN",129550
"2019-07-01",6,"OCCURRENCE",2530
"2019-07-01",6,"HUMAN_OBSERVATION",647
"2019-07-01",6,"LIVING_SPECIMEN",96
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",192
"2019-07-01",7,"HUMAN_OBSERVATION",199
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2019-10-09",0,"MATERIAL_SAMPLE",434
"2019-10-09",0,"FOSSIL_SPECIMEN",5911
"2019-10-09",0,"PRESERVED_SPECIMEN",289
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",619
"2019-10-09",1,"MATERIAL_SAMPLE",83
"2019-10-09",1,"FOSSIL_SPECIMEN",14830
"2019-10-09",1,"PRESERVED_SPECIMEN",114847
"2019-10-09",1,"OCCURRENCE",2013
"2019-10-09",1,"HUMAN_OBSERVATION",185726
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_CITATION",7
"2019-10-09",2,"MATERIAL_SAMPLE",20
"2019-10-09",3,"MATERIAL_SAMPLE",10982
"2019-10-09",3,"PRESERVED_SPECIMEN",26
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",69
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",69
"2019-10-09",4,"FOSSIL_SPECIMEN",282
"2019-10-09",4,"PRESERVED_SPECIMEN",408
"2019-10-09",4,"OCCURRENCE",8
"2019-10-09",4,"HUMAN_OBSERVATION",203
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",5355
"2019-10-09",5,"OCCURRENCE",119
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",29
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",185
"2019-10-09",6,"FOSSIL_SPECIMEN",880
"2019-10-09",6,"PRESERVED_SPECIMEN",131100
"2019-10-09",6,"OCCURRENCE",2530
"2019-10-09",6,"HUMAN_OBSERVATION",769
"2019-10-09",6,"LIVING_SPECIMEN",96
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",192
"2019-10-09",7,"HUMAN_OBSERVATION",199
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",5888
"2020-01-01",0,"PRESERVED_SPECIMEN",280
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2020-01-01",1,"MATERIAL_CITATION",7
"2020-01-01",1,"OCCURRENCE",68
"2020-01-01",1,"HUMAN_OBSERVATION",187019
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",1964
"2020-01-01",1,"FOSSIL_SPECIMEN",14773
"2020-01-01",1,"PRESERVED_SPECIMEN",105564
"2020-01-01",1,"MACHINE_OBSERVATION",619
"2020-01-01",3,"LIVING_SPECIMEN",69
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"FOSSIL_SPECIMEN",476
"2020-01-01",4,"PRESERVED_SPECIMEN",414
"2020-01-01",5,"LIVING_SPECIMEN",29
"2020-01-01",5,"OCCURRENCE",95
"2020-01-01",5,"HUMAN_OBSERVATION",33
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",24
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",5356
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-01-01",6,"LIVING_SPECIMEN",96
"2020-01-01",6,"OCCURRENCE",2355
"2020-01-01",6,"HUMAN_OBSERVATION",1026
"2020-01-01",6,"MATERIAL_SAMPLE",179
"2020-01-01",6,"FOSSIL_SPECIMEN",879
"2020-01-01",6,"PRESERVED_SPECIMEN",131418
"2020-01-01",7,"HUMAN_OBSERVATION",199
"2020-01-01",7,"PRESERVED_SPECIMEN",192
"2020-04-01",0,"FOSSIL_SPECIMEN",5890
"2020-04-01",0,"PRESERVED_SPECIMEN",279
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",1964
"2020-04-01",1,"FOSSIL_SPECIMEN",14841
"2020-04-01",1,"PRESERVED_SPECIMEN",118007
"2020-04-01",1,"MACHINE_OBSERVATION",619
"2020-04-01",1,"OCCURRENCE",68
"2020-04-01",1,"HUMAN_OBSERVATION",188027
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_CITATION",7
"2020-04-01",3,"PRESERVED_SPECIMEN",27
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",69
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",477
"2020-04-01",4,"PRESERVED_SPECIMEN",415
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",29
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",5,"MATERIAL_SAMPLE",26
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",5363
"2020-04-01",5,"OCCURRENCE",95
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",6,"LIVING_SPECIMEN",96
"2020-04-01",6,"MATERIAL_SAMPLE",180
"2020-04-01",6,"FOSSIL_SPECIMEN",881
"2020-04-01",6,"PRESERVED_SPECIMEN",132500
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",6,"OCCURRENCE",2355
"2020-04-01",6,"HUMAN_OBSERVATION",1230
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",192
"2020-04-01",7,"HUMAN_OBSERVATION",199
"2020-07-01",0,"MACHINE_OBSERVATION",11
"2020-07-01",0,"FOSSIL_SPECIMEN",5890
"2020-07-01",0,"PRESERVED_SPECIMEN",293
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",619
"2020-07-01",1,"MATERIAL_SAMPLE",2182
"2020-07-01",1,"FOSSIL_SPECIMEN",14846
"2020-07-01",1,"PRESERVED_SPECIMEN",120619
"2020-07-01",1,"OCCURRENCE",68
"2020-07-01",1,"HUMAN_OBSERVATION",230028
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",1,"MATERIAL_CITATION",7
"2020-07-01",3,"PRESERVED_SPECIMEN",27
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",69
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",477
"2020-07-01",4,"PRESERVED_SPECIMEN",417
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",26
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",5448
"2020-07-01",5,"OCCURRENCE",95
"2020-07-01",5,"HUMAN_OBSERVATION",60
"2020-07-01",5,"LIVING_SPECIMEN",29
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",6,"MATERIAL_SAMPLE",181
"2020-07-01",6,"FOSSIL_SPECIMEN",881
"2020-07-01",6,"PRESERVED_SPECIMEN",134968
"2020-07-01",6,"OCCURRENCE",2355
"2020-07-01",6,"HUMAN_OBSERVATION",4066
"2020-07-01",6,"LIVING_SPECIMEN",100
"2020-07-01",7,"PRESERVED_SPECIMEN",192
"2020-07-01",7,"HUMAN_OBSERVATION",199
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",11
"2020-10-01",0,"FOSSIL_SPECIMEN",5890
"2020-10-01",0,"PRESERVED_SPECIMEN",237
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",232036
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",1,"MATERIAL_CITATION",7
"2020-10-01",1,"MACHINE_OBSERVATION",619
"2020-10-01",1,"MATERIAL_SAMPLE",2182
"2020-10-01",1,"FOSSIL_SPECIMEN",14847
"2020-10-01",1,"PRESERVED_SPECIMEN",121189
"2020-10-01",1,"OCCURRENCE",70
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",69
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"PRESERVED_SPECIMEN",27
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",9
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",477
"2020-10-01",4,"PRESERVED_SPECIMEN",420
"2020-10-01",5,"OCCURRENCE",95
"2020-10-01",5,"HUMAN_OBSERVATION",69
"2020-10-01",5,"LIVING_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",5,"MATERIAL_SAMPLE",26
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",5469
"2020-10-01",6,"OCCURRENCE",2355
"2020-10-01",6,"HUMAN_OBSERVATION",4393
"2020-10-01",6,"LIVING_SPECIMEN",100
"2020-10-01",6,"MACHINE_OBSERVATION",35
"2020-10-01",6,"MATERIAL_SAMPLE",181
"2020-10-01",6,"FOSSIL_SPECIMEN",882
"2020-10-01",6,"PRESERVED_SPECIMEN",137837
"2020-10-01",7,"PRESERVED_SPECIMEN",192
"2020-10-01",7,"HUMAN_OBSERVATION",199
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",5892
"2021-01-01",0,"PRESERVED_SPECIMEN",237
"2021-01-01",0,"MACHINE_OBSERVATION",11
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",70
"2021-01-01",1,"HUMAN_OBSERVATION",232756
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",2295
"2021-01-01",1,"FOSSIL_SPECIMEN",14863
"2021-01-01",1,"PRESERVED_SPECIMEN",121560
"2021-01-01",1,"MACHINE_OBSERVATION",619
"2021-01-01",1,"MATERIAL_CITATION",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"PRESERVED_SPECIMEN",27
"2021-01-01",3,"LIVING_SPECIMEN",69
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",9
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"FOSSIL_SPECIMEN",489
"2021-01-01",4,"PRESERVED_SPECIMEN",414
"2021-01-01",5,"LIVING_SPECIMEN",29
"2021-01-01",5,"OCCURRENCE",95
"2021-01-01",5,"HUMAN_OBSERVATION",80
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",26
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",5566
"2021-01-01",6,"LIVING_SPECIMEN",100
"2021-01-01",6,"OCCURRENCE",2355
"2021-01-01",6,"HUMAN_OBSERVATION",5627
"2021-01-01",6,"MATERIAL_SAMPLE",181
"2021-01-01",6,"FOSSIL_SPECIMEN",869
"2021-01-01",6,"PRESERVED_SPECIMEN",138631
"2021-01-01",6,"MACHINE_OBSERVATION",35
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",199
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",192
"2021-04-01",0,"FOSSIL_SPECIMEN",5965
"2021-04-01",0,"PRESERVED_SPECIMEN",158
"2021-04-01",0,"MACHINE_OBSERVATION",11
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",1,"MATERIAL_SAMPLE",2402
"2021-04-01",1,"FOSSIL_SPECIMEN",17006
