"snapshot","year","occurrenceCount"
"2023-04-01",1981,6678
"2023-04-01",1982,7840
"2023-04-01",1983,5000
"2023-04-01",1984,2374
"2023-04-01",1985,9993
"2023-04-01",1986,1898
"2023-04-01",1987,12577
"2023-04-01",1988,4876
"2023-04-01",1989,5891
"2023-04-01",1990,635
"2023-04-01",1991,1051
"2023-04-01",1992,7435
"2023-04-01",1993,9129
"2023-04-01",1994,3824
"2023-04-01",1995,8766
"2023-04-01",1996,13179
"2023-04-01",1997,7463
"2023-04-01",1998,14869
"2023-04-01",1999,10526
"2023-04-01",2000,13825
"2023-04-01",2001,32444
"2023-04-01",2002,28961
"2023-04-01",2003,32401
"2023-04-01",2004,32660
"2023-04-01",2005,34752
"2023-04-01",2006,45378
"2023-04-01",2007,41379
"2023-04-01",2008,76911
"2023-04-01",2009,70912
"2023-04-01",2010,117972
"2023-04-01",2011,102064
"2023-04-01",2012,121829
"2023-04-01",2013,175334
"2023-04-01",2014,157570
"2023-04-01",2015,205719
"2023-04-01",2016,301023
"2023-04-01",2017,361595
"2023-04-01",2018,631284
"2023-04-01",2019,679194
"2023-04-01",2020,414292
"2023-04-01",2021,525007
"2023-07-01",1900,16
"2023-07-01",1930,2
"2023-07-01",1946,3
"2023-07-01",1954,1
"2023-07-01",1962,1
"2023-07-01",1963,5
"2023-07-01",1964,167
"2023-07-01",1965,32
"2023-07-01",1966,34
"2023-07-01",1967,4
"2023-07-01",1968,5
"2023-07-01",1969,61
"2023-07-01",1970,256
"2023-07-01",1971,33
"2023-07-01",1972,891
"2023-07-01",1973,1483
"2023-07-01",1974,1157
"2023-07-01",1975,1851
"2023-07-01",1976,1311
"2023-07-01",1977,2003
"2023-07-01",1978,1546
"2023-07-01",1979,10578
"2023-07-01",1980,5169
"2023-07-01",1981,6678
"2023-07-01",1982,7840
"2023-07-01",1983,5000
"2023-07-01",1984,2374
"2023-07-01",1985,9993
"2023-07-01",1986,1898
"2023-07-01",1987,12577
"2023-07-01",1988,4876
"2023-07-01",1989,5891
"2023-07-01",1990,635
"2023-07-01",1991,1051
"2023-07-01",1992,7435
"2023-07-01",1993,9129
"2023-07-01",1994,3824
"2023-07-01",1995,8766
"2023-07-01",1996,13179
"2023-07-01",1997,7463
"2023-07-01",1998,14869
"2023-07-01",1999,10526
"2023-07-01",2000,13825
"2023-07-01",2001,32444
"2023-07-01",2002,28961
"2023-07-01",2003,32401
"2023-07-01",2004,32660
"2023-07-01",2005,34752
"2023-07-01",2006,45378
"2023-07-01",2007,41379
"2023-07-01",2008,76911
"2023-07-01",2009,70912
"2023-07-01",2010,117972
"2023-07-01",2011,102064
"2023-07-01",2012,121829
"2023-07-01",2013,175334
"2023-07-01",2014,157570
"2023-07-01",2015,205719
"2023-07-01",2016,301023
"2023-07-01",2017,361595
"2023-07-01",2018,631284
"2023-07-01",2019,679194
"2023-07-01",2020,414292
"2023-07-01",2021,525007
"2023-10-01",1900,1
"2023-10-01",1913,4
"2023-10-01",1916,1
"2023-10-01",1946,3
"2023-10-01",1954,1
"2023-10-01",1962,1
"2023-10-01",1963,5
"2023-10-01",1964,167
"2023-10-01",1965,32
"2023-10-01",1966,34
"2023-10-01",1967,4
"2023-10-01",1968,5
"2023-10-01",1969,61
"2023-10-01",1970,256
"2023-10-01",1971,33
"2023-10-01",1972,891
"2023-10-01",1973,1480
"2023-10-01",1974,1159
"2023-10-01",1975,2126
"2023-10-01",1976,1676
"2023-10-01",1977,2375
"2023-10-01",1978,1585
"2023-10-01",1979,10625
"2023-10-01",1980,5214
"2023-10-01",1981,7179
"2023-10-01",1982,9548
"2023-10-01",1983,5725
"2023-10-01",1984,4538
"2023-10-01",1985,12940
"2023-10-01",1986,4050
"2023-10-01",1987,13106
"2023-10-01",1988,5434
"2023-10-01",1989,6556
"2023-10-01",1990,1233
"2023-10-01",1991,1328
"2023-10-01",1992,8358
"2023-10-01",1993,9109
"2023-10-01",1994,4216
"2023-10-01",1995,10837
"2023-10-01",1996,14176
"2023-10-01",1997,9380
"2023-10-01",1998,15344
"2023-10-01",1999,11098
"2023-10-01",2000,15208
"2023-10-01",2001,37741
"2023-10-01",2002,31836
"2023-10-01",2003,39640
"2023-10-01",2004,37270
"2023-10-01",2005,39917
"2023-10-01",2006,49591
"2023-10-01",2007,44248
"2023-10-01",2008,78391
"2023-10-01",2009,77185
"2023-10-01",2010,122039
"2023-10-01",2011,104973
"2023-10-01",2012,126900
"2023-10-01",2013,180819
"2023-10-01",2014,163616
"2023-10-01",2015,217989
"2023-10-01",2016,305990
"2023-10-01",2017,369914
"2023-10-01",2018,639768
"2023-10-01",2019,685150
"2023-10-01",2020,417000
"2023-10-01",2021,534281
"2023-10-01",2022,921590
"2024-01-01",1900,1
"2024-01-01",1913,4
"2024-01-01",1916,1
"2024-01-01",1946,3
"2024-01-01",1954,1
"2024-01-01",1962,1
"2024-01-01",1963,5
"2024-01-01",1964,167
"2024-01-01",1965,32
"2024-01-01",1966,34
"2024-01-01",1967,4
"2024-01-01",1968,5
"2024-01-01",1969,61
"2024-01-01",1970,256
"2024-01-01",1971,33
"2024-01-01",1972,891
"2024-01-01",1973,1480
"2024-01-01",1974,1159
"2024-01-01",1975,2126
"2024-01-01",1976,1676
"2024-01-01",1977,2375
"2024-01-01",1978,1585
"2024-01-01",1979,10625
"2024-01-01",1980,5214
"2024-01-01",1981,7179
"2024-01-01",1982,9548
"2024-01-01",1983,5725
"2024-01-01",1984,4538
"2024-01-01",1985,12940
"2024-01-01",1986,4050
"2024-01-01",1987,13106
"2024-01-01",1988,5434
"2024-01-01",1989,6556
"2024-01-01",1990,1233
"2024-01-01",1991,1328
"2024-01-01",1992,8358
"2024-01-01",1993,9109
"2024-01-01",1994,4216
"2024-01-01",1995,10837
"2024-01-01",1996,14176
"2024-01-01",1997,9380
"2024-01-01",1998,15344
"2024-01-01",1999,11098
"2024-01-01",2000,15208
"2024-01-01",2001,37741
"2024-01-01",2002,31836
"2024-01-01",2003,39640
"2024-01-01",2004,37270
"2024-01-01",2005,39917
"2024-01-01",2006,49591
"2024-01-01",2007,44248
"2024-01-01",2008,78391
"2024-01-01",2009,77185
"2024-01-01",2010,122039
"2024-01-01",2011,104973
"2024-01-01",2012,126900
"2024-01-01",2013,180819
"2024-01-01",2014,163616
"2024-01-01",2015,217989
"2024-01-01",2016,305990
"2024-01-01",2017,369914
"2024-01-01",2018,639768
"2024-01-01",2019,685150
"2024-01-01",2020,417000
"2024-01-01",2021,534281
"2024-01-01",2022,921590
"2024-04-01",1900,1
"2024-04-01",1913,4
"2024-04-01",1916,1
"2024-04-01",1946,3
"2024-04-01",1954,1
"2024-04-01",1962,1
"2024-04-01",1963,5
"2024-04-01",1964,167
"2024-04-01",1965,32
"2024-04-01",1966,34
"2024-04-01",1967,4
"2024-04-01",1968,5
"2024-04-01",1969,61
"2024-04-01",1970,256
"2024-04-01",1971,33
"2024-04-01",1972,891
"2024-04-01",1973,1480
"2024-04-01",1974,1159
"2024-04-01",1975,2126
"2024-04-01",1976,1676
"2024-04-01",1977,2375
"2024-04-01",1978,1585
"2024-04-01",1979,10625
"2024-04-01",1980,5214
"2024-04-01",1981,7179
"2024-04-01",1982,9548
"2024-04-01",1983,5725
"2024-04-01",1984,4538
"2024-04-01",1985,12940
"2024-04-01",1986,4050
"2024-04-01",1987,13106
"2024-04-01",1988,5434
"2024-04-01",1989,6556
"2024-04-01",1990,1233
"2024-04-01",1991,1328
"2024-04-01",1992,8358
"2024-04-01",1993,9109
"2024-04-01",1994,4216
"2024-04-01",1995,10837
"2024-04-01",1996,14176
"2024-04-01",1997,9380
"2024-04-01",1998,15344
"2024-04-01",1999,11098
"2024-04-01",2000,15208
"2024-04-01",2001,37741
"2024-04-01",2002,31836
"2024-04-01",2003,39640
"2024-04-01",2004,37270
"2024-04-01",2005,39917
"2024-04-01",2006,49591
"2024-04-01",2007,44248
"2024-04-01",2008,78391
"2024-04-01",2009,77185
"2024-04-01",2010,122039
"2024-04-01",2011,104973
"2024-04-01",2012,126900
"2024-04-01",2013,180819
"2024-04-01",2014,163616
"2024-04-01",2015,217989
"2024-04-01",2016,305990
"2024-04-01",2017,369914
"2024-04-01",2018,639768
"2024-04-01",2019,685150
"2024-04-01",2020,417000
"2024-04-01",2021,534281
"2024-04-01",2022,921590
"2024-07-01",1900,2
"2024-07-01",1913,4
"2024-07-01",1916,1
"2024-07-01",1946,3
"2024-07-01",1954,1
"2024-07-01",1962,1
"2024-07-01",1963,5
"2024-07-01",1964,166
"2024-07-01",1965,32
"2024-07-01",1966,34
"2024-07-01",1967,4
"2024-07-01",1968,5
"2024-07-01",1969,61
"2024-07-01",1970,256
"2024-07-01",1971,33
"2024-07-01",1972,891
"2024-07-01",1973,1479
"2024-07-01",1974,1167
"2024-07-01",1975,2126
"2024-07-01",1976,1672
"2024-07-01",1977,2376
"2024-07-01",1978,1730
"2024-07-01",1979,10641
"2024-07-01",1980,5214
"2024-07-01",1981,7963
"2024-07-01",1982,9546
"2024-07-01",1983,5735
"2024-07-01",1984,4711
"2024-07-01",1985,13034
"2024-07-01",1986,4061
"2024-07-01",1987,13108
"2024-07-01",1988,9918
"2024-07-01",1989,6903
"2024-07-01",1990,1229
"2024-07-01",1991,1324
"2024-07-01",1992,8361
"2024-07-01",1993,9236
"2024-07-01",1994,4385
"2024-07-01",1995,11540
"2024-07-01",1996,16631
"2024-07-01",1997,9803
"2024-07-01",1998,17128
"2024-07-01",1999,11487
"2024-07-01",2000,17344
"2024-07-01",2001,38229
"2024-07-01",2002,32965
"2024-07-01",2003,41336
"2024-07-01",2004,37839
"2024-07-01",2005,41124
"2024-07-01",2006,52467
"2024-07-01",2007,48589
"2024-07-01",2008,83994
"2024-07-01",2009,78236
"2024-07-01",2010,126074
"2024-07-01",2011,109647
"2024-07-01",2012,133469
"2024-07-01",2013,184119
"2024-07-01",2014,166575
"2024-07-01",2015,220497
"2024-07-01",2016,306360
"2024-07-01",2017,373881
"2024-07-01",2018,645936
"2024-07-01",2019,692994
"2024-07-01",2020,421185
"2024-07-01",2021,536242
"2024-07-01",2022,932607
"2024-07-01",2023,1010941
