"snapshot","year","speciesCount"
"2023-04-01",2011,1577
"2023-04-01",2012,1587
"2023-04-01",2013,1763
"2023-04-01",2014,1641
"2023-04-01",2015,1627
"2023-04-01",2016,1675
"2023-04-01",2017,1681
"2023-04-01",2018,1713
"2023-04-01",2019,1711
"2023-04-01",2020,1610
"2023-04-01",2021,1673
"2023-07-01",1900,16
"2023-07-01",1930,1
"2023-07-01",1946,3
"2023-07-01",1954,1
"2023-07-01",1962,1
"2023-07-01",1963,4
"2023-07-01",1964,153
"2023-07-01",1965,31
"2023-07-01",1966,30
"2023-07-01",1967,4
"2023-07-01",1968,3
"2023-07-01",1969,34
"2023-07-01",1970,118
"2023-07-01",1971,32
"2023-07-01",1972,428
"2023-07-01",1973,490
"2023-07-01",1974,632
"2023-07-01",1975,595
"2023-07-01",1976,610
"2023-07-01",1977,701
"2023-07-01",1978,732
"2023-07-01",1979,934
"2023-07-01",1980,882
"2023-07-01",1981,1068
"2023-07-01",1982,1173
"2023-07-01",1983,1050
"2023-07-01",1984,854
"2023-07-01",1985,1141
"2023-07-01",1986,853
"2023-07-01",1987,971
"2023-07-01",1988,963
"2023-07-01",1989,862
"2023-07-01",1990,329
"2023-07-01",1991,333
"2023-07-01",1992,580
"2023-07-01",1993,682
"2023-07-01",1994,685
"2023-07-01",1995,977
"2023-07-01",1996,1123
"2023-07-01",1997,976
"2023-07-01",1998,1308
"2023-07-01",1999,1245
"2023-07-01",2000,1140
"2023-07-01",2001,1286
"2023-07-01",2002,1325
"2023-07-01",2003,1389
"2023-07-01",2004,1416
"2023-07-01",2005,1500
"2023-07-01",2006,1459
"2023-07-01",2007,1478
"2023-07-01",2008,1575
"2023-07-01",2009,1610
"2023-07-01",2010,1606
"2023-07-01",2011,1577
"2023-07-01",2012,1587
"2023-07-01",2013,1763
"2023-07-01",2014,1641
"2023-07-01",2015,1627
"2023-07-01",2016,1675
"2023-07-01",2017,1681
"2023-07-01",2018,1713
"2023-07-01",2019,1711
"2023-07-01",2020,1610
"2023-07-01",2021,1673
"2023-10-01",1900,1
"2023-10-01",1913,2
"2023-10-01",1916,1
"2023-10-01",1946,3
"2023-10-01",1954,1
"2023-10-01",1962,1
"2023-10-01",1963,4
"2023-10-01",1964,152
"2023-10-01",1965,30
"2023-10-01",1966,30
"2023-10-01",1967,4
"2023-10-01",1968,3
"2023-10-01",1969,34
"2023-10-01",1970,118
"2023-10-01",1971,32
"2023-10-01",1972,426
"2023-10-01",1973,488
"2023-10-01",1974,632
"2023-10-01",1975,593
"2023-10-01",1976,685
"2023-10-01",1977,765
"2023-10-01",1978,741
"2023-10-01",1979,944
"2023-10-01",1980,886
"2023-10-01",1981,1086
"2023-10-01",1982,1185
"2023-10-01",1983,1063
"2023-10-01",1984,958
"2023-10-01",1985,1178
"2023-10-01",1986,904
"2023-10-01",1987,969
"2023-10-01",1988,971
"2023-10-01",1989,882
"2023-10-01",1990,429
"2023-10-01",1991,362
"2023-10-01",1992,812
"2023-10-01",1993,673
"2023-10-01",1994,705
"2023-10-01",1995,1023
"2023-10-01",1996,1137
"2023-10-01",1997,1089
"2023-10-01",1998,1315
"2023-10-01",1999,1246
"2023-10-01",2000,1153
"2023-10-01",2001,1363
"2023-10-01",2002,1343
"2023-10-01",2003,1407
"2023-10-01",2004,1448
"2023-10-01",2005,1510
"2023-10-01",2006,1483
"2023-10-01",2007,1484
"2023-10-01",2008,1579
"2023-10-01",2009,1616
"2023-10-01",2010,1607
"2023-10-01",2011,1577
"2023-10-01",2012,1593
"2023-10-01",2013,1772
"2023-10-01",2014,1647
"2023-10-01",2015,1635
"2023-10-01",2016,1683
"2023-10-01",2017,1692
"2023-10-01",2018,1717
"2023-10-01",2019,1717
"2023-10-01",2020,1618
"2023-10-01",2021,1682
"2023-10-01",2022,1699
"2024-01-01",1900,1
"2024-01-01",1913,2
"2024-01-01",1916,1
"2024-01-01",1946,3
"2024-01-01",1954,1
"2024-01-01",1962,1
"2024-01-01",1963,4
"2024-01-01",1964,152
"2024-01-01",1965,30
"2024-01-01",1966,30
"2024-01-01",1967,4
"2024-01-01",1968,3
"2024-01-01",1969,34
"2024-01-01",1970,118
"2024-01-01",1971,32
"2024-01-01",1972,426
"2024-01-01",1973,488
"2024-01-01",1974,632
"2024-01-01",1975,593
"2024-01-01",1976,685
"2024-01-01",1977,765
"2024-01-01",1978,741
"2024-01-01",1979,944
"2024-01-01",1980,886
"2024-01-01",1981,1086
"2024-01-01",1982,1185
"2024-01-01",1983,1063
"2024-01-01",1984,958
"2024-01-01",1985,1178
"2024-01-01",1986,904
"2024-01-01",1987,969
"2024-01-01",1988,971
"2024-01-01",1989,882
"2024-01-01",1990,429
"2024-01-01",1991,362
"2024-01-01",1992,812
"2024-01-01",1993,673
"2024-01-01",1994,705
"2024-01-01",1995,1023
"2024-01-01",1996,1137
"2024-01-01",1997,1089
"2024-01-01",1998,1315
"2024-01-01",1999,1246
"2024-01-01",2000,1153
"2024-01-01",2001,1363
"2024-01-01",2002,1343
"2024-01-01",2003,1407
"2024-01-01",2004,1448
"2024-01-01",2005,1510
"2024-01-01",2006,1483
"2024-01-01",2007,1484
"2024-01-01",2008,1579
"2024-01-01",2009,1616
"2024-01-01",2010,1607
"2024-01-01",2011,1577
"2024-01-01",2012,1593
"2024-01-01",2013,1772
"2024-01-01",2014,1647
"2024-01-01",2015,1635
"2024-01-01",2016,1683
"2024-01-01",2017,1692
"2024-01-01",2018,1717
"2024-01-01",2019,1717
"2024-01-01",2020,1618
"2024-01-01",2021,1682
"2024-01-01",2022,1699
"2024-04-01",1900,1
"2024-04-01",1913,2
"2024-04-01",1916,1
"2024-04-01",1946,3
"2024-04-01",1954,1
"2024-04-01",1962,1
"2024-04-01",1963,4
"2024-04-01",1964,152
"2024-04-01",1965,30
"2024-04-01",1966,30
"2024-04-01",1967,4
"2024-04-01",1968,3
"2024-04-01",1969,34
"2024-04-01",1970,118
"2024-04-01",1971,32
"2024-04-01",1972,426
"2024-04-01",1973,488
"2024-04-01",1974,632
"2024-04-01",1975,593
"2024-04-01",1976,685
"2024-04-01",1977,765
"2024-04-01",1978,741
"2024-04-01",1979,944
"2024-04-01",1980,886
"2024-04-01",1981,1086
"2024-04-01",1982,1185
"2024-04-01",1983,1063
"2024-04-01",1984,958
"2024-04-01",1985,1178
"2024-04-01",1986,904
"2024-04-01",1987,969
"2024-04-01",1988,971
"2024-04-01",1989,882
"2024-04-01",1990,429
"2024-04-01",1991,362
"2024-04-01",1992,812
"2024-04-01",1993,673
"2024-04-01",1994,705
"2024-04-01",1995,1023
"2024-04-01",1996,1137
"2024-04-01",1997,1089
"2024-04-01",1998,1315
"2024-04-01",1999,1246
"2024-04-01",2000,1153
"2024-04-01",2001,1363
"2024-04-01",2002,1343
"2024-04-01",2003,1407
"2024-04-01",2004,1448
"2024-04-01",2005,1510
"2024-04-01",2006,1483
"2024-04-01",2007,1484
"2024-04-01",2008,1579
"2024-04-01",2009,1616
"2024-04-01",2010,1607
"2024-04-01",2011,1577
"2024-04-01",2012,1593
"2024-04-01",2013,1772
"2024-04-01",2014,1647
"2024-04-01",2015,1635
"2024-04-01",2016,1683
"2024-04-01",2017,1692
"2024-04-01",2018,1717
"2024-04-01",2019,1717
"2024-04-01",2020,1618
"2024-04-01",2021,1682
"2024-04-01",2022,1699
