"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",678
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",357
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2359
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",743
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1173
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2359
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8858
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11118
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",35
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15585
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",500
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",500
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2359
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",211
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1174
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",153
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",396
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",518
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3936
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206837
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9203
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",487
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",460
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",567
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1124
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",150
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3242
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1020
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4255
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4255
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20857
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18968
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1496
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13241
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",438
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",500
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",484
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",523
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3920
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
