"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",209
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1110
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",888
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",812
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1170
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1302
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",56
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",849
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3456
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3417
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2999
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2496
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1060
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3843
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2192
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",56
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",99
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",812
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1170
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1306
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1110
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",888
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",209
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1956
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1446
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3828
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2396
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2182
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7959
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2192
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3843
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",23
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",99
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",784
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",179
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1170
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",175
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1291
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",56
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1110
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",832
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",209
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",870
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1955
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1534
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3963
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2704
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",464
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2188
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8874
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3843
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2192
