"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",4,"MATERIAL_SAMPLE",10
"2020-07-01",4,"FOSSIL_SPECIMEN",1201
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",9
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",1514
"2020-07-01",5,"OCCURRENCE",10
"2020-07-01",6,"HUMAN_OBSERVATION",441
"2020-07-01",6,"LIVING_SPECIMEN",1057
"2020-07-01",6,"OBSERVATION",1883
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",865
"2020-07-01",6,"PRESERVED_SPECIMEN",18562
"2020-07-01",6,"OCCURRENCE",8634
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",44
"2020-10-01",0,"OCCURRENCE",35
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",50
"2020-10-01",0,"FOSSIL_SPECIMEN",247
"2020-10-01",1,"FOSSIL_SPECIMEN",2801
"2020-10-01",1,"PRESERVED_SPECIMEN",9742
"2020-10-01",1,"OCCURRENCE",190
"2020-10-01",1,"HUMAN_OBSERVATION",1477
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",869
"2020-10-01",3,"MATERIAL_SAMPLE",220
"2020-10-01",3,"FOSSIL_SPECIMEN",31
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",10
"2020-10-01",4,"FOSSIL_SPECIMEN",1201
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",1515
"2020-10-01",5,"OCCURRENCE",10
"2020-10-01",5,"HUMAN_OBSERVATION",9
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",865
"2020-10-01",6,"PRESERVED_SPECIMEN",18590
"2020-10-01",6,"OCCURRENCE",8634
"2020-10-01",6,"HUMAN_OBSERVATION",445
"2020-10-01",6,"LIVING_SPECIMEN",1057
"2020-10-01",6,"OBSERVATION",1883
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",35
"2021-01-01",0,"MATERIAL_SAMPLE",50
"2021-01-01",0,"FOSSIL_SPECIMEN",247
"2021-01-01",0,"PRESERVED_SPECIMEN",44
"2021-01-01",1,"OCCURRENCE",190
"2021-01-01",1,"HUMAN_OBSERVATION",1483
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",920
"2021-01-01",1,"FOSSIL_SPECIMEN",2801
"2021-01-01",1,"PRESERVED_SPECIMEN",9994
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",220
"2021-01-01",3,"FOSSIL_SPECIMEN",31
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",10
"2021-01-01",4,"FOSSIL_SPECIMEN",1201
"2021-01-01",5,"PRESERVED_SPECIMEN",1516
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",10
"2021-01-01",5,"HUMAN_OBSERVATION",9
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",18972
"2021-01-01",6,"LIVING_SPECIMEN",1057
"2021-01-01",6,"OCCURRENCE",8634
"2021-01-01",6,"HUMAN_OBSERVATION",456
"2021-01-01",6,"OBSERVATION",1883
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"FOSSIL_SPECIMEN",865
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",35
"2021-04-01",0,"MATERIAL_SAMPLE",50
"2021-04-01",0,"FOSSIL_SPECIMEN",247
"2021-04-01",0,"PRESERVED_SPECIMEN",49
"2021-04-01",1,"MATERIAL_CITATION",143
"2021-04-01",1,"OCCURRENCE",73
"2021-04-01",1,"HUMAN_OBSERVATION",1490
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",937
"2021-04-01",1,"FOSSIL_SPECIMEN",2800
"2021-04-01",1,"PRESERVED_SPECIMEN",10364
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",220
"2021-04-01",3,"FOSSIL_SPECIMEN",31
"2021-04-01",4,"MATERIAL_SAMPLE",10
"2021-04-01",4,"FOSSIL_SPECIMEN",1201
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"MATERIAL_CITATION",10
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",1639
"2021-04-01",6,"LIVING_SPECIMEN",1057
"2021-04-01",6,"OCCURRENCE",8634
"2021-04-01",6,"HUMAN_OBSERVATION",489
"2021-04-01",6,"OBSERVATION",1883
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",865
"2021-04-01",6,"PRESERVED_SPECIMEN",19308
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",50
"2021-07-01",0,"FOSSIL_SPECIMEN",247
"2021-07-01",0,"PRESERVED_SPECIMEN",46
"2021-07-01",0,"OCCURRENCE",35
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",937
"2021-07-01",1,"FOSSIL_SPECIMEN",2803
"2021-07-01",1,"PRESERVED_SPECIMEN",10450
"2021-07-01",1,"OCCURRENCE",73
"2021-07-01",1,"HUMAN_OBSERVATION",2740
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",143
"2021-07-01",3,"MATERIAL_SAMPLE",220
"2021-07-01",3,"FOSSIL_SPECIMEN",31
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",10
"2021-07-01",4,"FOSSIL_SPECIMEN",1201
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",1641
"2021-07-01",5,"HUMAN_OBSERVATION",9
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_CITATION",10
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",865
"2021-07-01",6,"PRESERVED_SPECIMEN",19318
"2021-07-01",6,"OCCURRENCE",8634
"2021-07-01",6,"HUMAN_OBSERVATION",498
"2021-07-01",6,"LIVING_SPECIMEN",1057
"2021-07-01",6,"OBSERVATION",1883
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",35
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",247
"2021-10-01",0,"PRESERVED_SPECIMEN",46
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",73
"2021-10-01",1,"HUMAN_OBSERVATION",3740
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_CITATION",143
"2021-10-01",1,"MATERIAL_SAMPLE",981
"2021-10-01",1,"FOSSIL_SPECIMEN",2803
"2021-10-01",1,"PRESERVED_SPECIMEN",11133
"2021-10-01",3,"PRESERVED_SPECIMEN",46
"2021-10-01",3,"LIVING_SPECIMEN",115
"2021-10-01",3,"MATERIAL_SAMPLE",43
"2021-10-01",3,"FOSSIL_SPECIMEN",31
"2021-10-01",4,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",10
"2021-10-01",4,"FOSSIL_SPECIMEN",1201
"2021-10-01",5,"PRESERVED_SPECIMEN",1654
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",17
"2021-10-01",5,"MATERIAL_CITATION",10
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",6,"PRESERVED_SPECIMEN",19810
"2021-10-01",6,"OCCURRENCE",8634
"2021-10-01",6,"HUMAN_OBSERVATION",507
"2021-10-01",6,"LIVING_SPECIMEN",1138
"2021-10-01",6,"OBSERVATION",1883
"2021-10-01",6,"MATERIAL_SAMPLE",207
"2021-10-01",6,"FOSSIL_SPECIMEN",865
"2021-10-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",150
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",35
"2022-01-01",0,"FOSSIL_SPECIMEN",247
"2022-01-01",0,"PRESERVED_SPECIMEN",47
"2022-01-01",1,"OCCURRENCE",73
"2022-01-01",1,"HUMAN_OBSERVATION",3745
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",143
"2022-01-01",1,"MATERIAL_SAMPLE",981
"2022-01-01",1,"FOSSIL_SPECIMEN",2803
"2022-01-01",1,"PRESERVED_SPECIMEN",11290
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",3,"LIVING_SPECIMEN",102
"2022-01-01",3,"MATERIAL_SAMPLE",43
"2022-01-01",3,"FOSSIL_SPECIMEN",31
"2022-01-01",3,"PRESERVED_SPECIMEN",46
"2022-01-01",4,"MATERIAL_SAMPLE",10
"2022-01-01",4,"FOSSIL_SPECIMEN",1201
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"MATERIAL_CITATION",10
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"PRESERVED_SPECIMEN",1773
"2022-01-01",6,"LIVING_SPECIMEN",1138
"2022-01-01",6,"OCCURRENCE",8634
"2022-01-01",6,"HUMAN_OBSERVATION",514
"2022-01-01",6,"OBSERVATION",1883
"2022-01-01",6,"MATERIAL_SAMPLE",207
"2022-01-01",6,"FOSSIL_SPECIMEN",865
"2022-01-01",6,"PRESERVED_SPECIMEN",19899
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",150
"2022-04-01",0,"FOSSIL_SPECIMEN",247
"2022-04-01",0,"PRESERVED_SPECIMEN",53
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",35
"2022-04-01",1,"HUMAN_OBSERVATION",12646
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",1040
"2022-04-01",1,"FOSSIL_SPECIMEN",2803
"2022-04-01",1,"PRESERVED_SPECIMEN",12555
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",143
"2022-04-01",1,"OCCURRENCE",73
"2022-04-01",3,"MATERIAL_SAMPLE",43
"2022-04-01",3,"FOSSIL_SPECIMEN",31
"2022-04-01",3,"PRESERVED_SPECIMEN",46
"2022-04-01",3,"LIVING_SPECIMEN",102
"2022-04-01",4,"MATERIAL_SAMPLE",10
"2022-04-01",4,"FOSSIL_SPECIMEN",1201
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"PRESERVED_SPECIMEN",1785
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",5,"MATERIAL_CITATION",10
"2022-04-01",6,"OCCURRENCE",8634
"2022-04-01",6,"HUMAN_OBSERVATION",560
"2022-04-01",6,"OBSERVATION",1883
"2022-04-01",6,"MATERIAL_SAMPLE",236
"2022-04-01",6,"FOSSIL_SPECIMEN",865
"2022-04-01",6,"PRESERVED_SPECIMEN",20058
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",1138
"2022-04-01",7,"HUMAN_OBSERVATION",2
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",150
"2022-07-01",0,"FOSSIL_SPECIMEN",268
"2022-07-01",0,"PRESERVED_SPECIMEN",53
"2022-07-01",0,"OCCURRENCE",35
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",1025
"2022-07-01",1,"FOSSIL_SPECIMEN",2812
"2022-07-01",1,"PRESERVED_SPECIMEN",12060
"2022-07-01",1,"MACHINE_OBSERVATION",1
"2022-07-01",1,"OCCURRENCE",73
"2022-07-01",1,"HUMAN_OBSERVATION",12662
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",948
"2022-07-01",3,"MATERIAL_SAMPLE",43
"2022-07-01",3,"FOSSIL_SPECIMEN",31
"2022-07-01",3,"PRESERVED_SPECIMEN",46
"2022-07-01",3,"LIVING_SPECIMEN",102
"2022-07-01",4,"MATERIAL_SAMPLE",10
"2022-07-01",4,"FOSSIL_SPECIMEN",1201
"2022-07-01",4,"PRESERVED_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",8
"2022-07-01",5,"PRESERVED_SPECIMEN",1782
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",18
"2022-07-01",5,"MATERIAL_CITATION",18
"2022-07-01",6,"MATERIAL_SAMPLE",236
"2022-07-01",6,"FOSSIL_SPECIMEN",866
"2022-07-01",6,"PRESERVED_SPECIMEN",20106
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",8634
"2022-07-01",6,"HUMAN_OBSERVATION",563
"2022-07-01",6,"LIVING_SPECIMEN",1132
"2022-07-01",6,"OBSERVATION",1883
"2022-07-01",6,"MATERIAL_CITATION",41
"2022-07-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",7,"HUMAN_OBSERVATION",2
"2022-07-01",8,"MATERIAL_SAMPLE",150
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"FOSSIL_SPECIMEN",268
"2022-10-01",0,"PRESERVED_SPECIMEN",58
"2022-10-01",0,"OCCURRENCE",35
"2022-10-01",1,"HUMAN_OBSERVATION",12693
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",970
"2022-10-01",1,"MATERIAL_SAMPLE",1025
"2022-10-01",1,"FOSSIL_SPECIMEN",2812
"2022-10-01",1,"PRESERVED_SPECIMEN",12058
"2022-10-01",1,"MACHINE_OBSERVATION",1
"2022-10-01",1,"OCCURRENCE",72
"2022-10-01",3,"LIVING_SPECIMEN",102
"2022-10-01",3,"MATERIAL_SAMPLE",44
"2022-10-01",3,"FOSSIL_SPECIMEN",31
"2022-10-01",3,"PRESERVED_SPECIMEN",46
"2022-10-01",4,"MATERIAL_SAMPLE",10
"2022-10-01",4,"FOSSIL_SPECIMEN",1201
"2022-10-01",4,"PRESERVED_SPECIMEN",2
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",18
"2022-10-01",5,"MATERIAL_CITATION",18
"2022-10-01",5,"MATERIAL_SAMPLE",8
"2022-10-01",5,"PRESERVED_SPECIMEN",1794
"2022-10-01",6,"OCCURRENCE",8634
"2022-10-01",6,"HUMAN_OBSERVATION",570
"2022-10-01",6,"LIVING_SPECIMEN",1138
"2022-10-01",6,"OBSERVATION",1883
"2022-10-01",6,"MATERIAL_CITATION",41
"2022-10-01",6,"MATERIAL_SAMPLE",236
"2022-10-01",6,"FOSSIL_SPECIMEN",866
"2022-10-01",6,"PRESERVED_SPECIMEN",20180
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",7,"HUMAN_OBSERVATION",2
"2022-10-01",7,"FOSSIL_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",150
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",268
"2023-01-01",0,"PRESERVED_SPECIMEN",146
"2023-01-01",0,"OCCURRENCE",35
"2023-01-01",1,"HUMAN_OBSERVATION",12723
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",985
"2023-01-01",1,"FOSSIL_SPECIMEN",2812
"2023-01-01",1,"PRESERVED_SPECIMEN",12155
"2023-01-01",1,"MACHINE_OBSERVATION",1
"2023-01-01",1,"MATERIAL_SAMPLE",1028
"2023-01-01",1,"OCCURRENCE",72
"2023-01-01",3,"LIVING_SPECIMEN",102
"2023-01-01",3,"FOSSIL_SPECIMEN",31
"2023-01-01",3,"PRESERVED_SPECIMEN",46
"2023-01-01",3,"MATERIAL_SAMPLE",44
"2023-01-01",4,"FOSSIL_SPECIMEN",1201
"2023-01-01",4,"PRESERVED_SPECIMEN",2
"2023-01-01",4,"MATERIAL_SAMPLE",10
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",18
"2023-01-01",5,"MATERIAL_CITATION",18
"2023-01-01",5,"PRESERVED_SPECIMEN",1823
"2023-01-01",5,"MATERIAL_SAMPLE",8
"2023-01-01",6,"OCCURRENCE",8634
"2023-01-01",6,"HUMAN_OBSERVATION",611
"2023-01-01",6,"LIVING_SPECIMEN",1143
"2023-01-01",6,"OBSERVATION",1883
"2023-01-01",6,"MATERIAL_CITATION",51
"2023-01-01",6,"FOSSIL_SPECIMEN",866
"2023-01-01",6,"PRESERVED_SPECIMEN",28795
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",236
"2023-01-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",7,"FOSSIL_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",150
"2023-04-01",0,"FOSSIL_SPECIMEN",268
"2023-04-01",0,"PRESERVED_SPECIMEN",59
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",35
"2023-04-01",1,"MATERIAL_SAMPLE",1037
"2023-04-01",1,"FOSSIL_SPECIMEN",2812
"2023-04-01",1,"PRESERVED_SPECIMEN",12915
"2023-04-01",1,"MACHINE_OBSERVATION",1
"2023-04-01",1,"MATERIAL_CITATION",1037
"2023-04-01",1,"OCCURRENCE",72
"2023-04-01",1,"HUMAN_OBSERVATION",12798
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",43
"2023-04-01",3,"FOSSIL_SPECIMEN",31
"2023-04-01",3,"PRESERVED_SPECIMEN",46
"2023-04-01",3,"LIVING_SPECIMEN",102
"2023-04-01",4,"MATERIAL_SAMPLE",10
"2023-04-01",4,"FOSSIL_SPECIMEN",1201
"2023-04-01",4,"PRESERVED_SPECIMEN",2
"2023-04-01",5,"MATERIAL_SAMPLE",8
"2023-04-01",5,"PRESERVED_SPECIMEN",1908
"2023-04-01",5,"LIVING_SPECIMEN",18
"2023-04-01",5,"MATERIAL_CITATION",18
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",6,"OBSERVATION",1883
"2023-04-01",6,"MATERIAL_SAMPLE",236
"2023-04-01",6,"FOSSIL_SPECIMEN",866
"2023-04-01",6,"PRESERVED_SPECIMEN",29722
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",6,"LIVING_SPECIMEN",1143
"2023-04-01",6,"MATERIAL_CITATION",51
"2023-04-01",6,"OCCURRENCE",8634
"2023-04-01",6,"HUMAN_OBSERVATION",628
"2023-04-01",7,"FOSSIL_SPECIMEN",2
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",150
"2023-07-01",0,"PRESERVED_SPECIMEN",59
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",42
"2023-07-01",0,"FOSSIL_SPECIMEN",268
"2023-07-01",1,"PRESERVED_SPECIMEN",11481
"2023-07-01",1,"MACHINE_OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",12911
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",1043
"2023-07-01",1,"OCCURRENCE",1767
"2023-07-01",1,"MATERIAL_SAMPLE",1037
"2023-07-01",1,"FOSSIL_SPECIMEN",2812
"2023-07-01",3,"PRESERVED_SPECIMEN",46
"2023-07-01",3,"LIVING_SPECIMEN",102
"2023-07-01",3,"MATERIAL_SAMPLE",44
"2023-07-01",3,"FOSSIL_SPECIMEN",31
"2023-07-01",4,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"MATERIAL_SAMPLE",10
"2023-07-01",4,"FOSSIL_SPECIMEN",1201
"2023-07-01",5,"PRESERVED_SPECIMEN",1885
"2023-07-01",5,"HUMAN_OBSERVATION",8
"2023-07-01",5,"LIVING_SPECIMEN",18
"2023-07-01",5,"MATERIAL_CITATION",18
"2023-07-01",5,"OCCURRENCE",29
"2023-07-01",5,"MATERIAL_SAMPLE",8
"2023-07-01",6,"MATERIAL_SAMPLE",236
"2023-07-01",6,"FOSSIL_SPECIMEN",866
"2023-07-01",6,"PRESERVED_SPECIMEN",30420
"2023-07-01",6,"HUMAN_OBSERVATION",652
"2023-07-01",6,"LIVING_SPECIMEN",1143
"2023-07-01",6,"OBSERVATION",1883
"2023-07-01",6,"MATERIAL_CITATION",51
"2023-07-01",6,"OCCURRENCE",8647
"2023-07-01",7,"FOSSIL_SPECIMEN",2
"2023-07-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",8,"MATERIAL_SAMPLE",150
"2023-10-01",0,"FOSSIL_SPECIMEN",268
"2023-10-01",0,"PRESERVED_SPECIMEN",176
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",35
"2023-10-01",1,"OCCURRENCE",72
"2023-10-01",1,"HUMAN_OBSERVATION",26074
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",1037
"2023-10-01",1,"FOSSIL_SPECIMEN",2812
"2023-10-01",1,"PRESERVED_SPECIMEN",13276
"2023-10-01",1,"MACHINE_OBSERVATION",1
"2023-10-01",1,"MATERIAL_CITATION",1079
"2023-10-01",3,"MATERIAL_SAMPLE",45
"2023-10-01",3,"FOSSIL_SPECIMEN",31
"2023-10-01",3,"PRESERVED_SPECIMEN",46
"2023-10-01",3,"LIVING_SPECIMEN",102
"2023-10-01",4,"MATERIAL_SAMPLE",10
"2023-10-01",4,"FOSSIL_SPECIMEN",1201
"2023-10-01",4,"PRESERVED_SPECIMEN",2
"2023-10-01",5,"LIVING_SPECIMEN",18
"2023-10-01",5,"MATERIAL_CITATION",18
"2023-10-01",5,"HUMAN_OBSERVATION",8
"2023-10-01",5,"MATERIAL_SAMPLE",8
"2023-10-01",5,"PRESERVED_SPECIMEN",1917
"2023-10-01",6,"LIVING_SPECIMEN",1143
"2023-10-01",6,"MATERIAL_CITATION",51
"2023-10-01",6,"OCCURRENCE",8634
"2023-10-01",6,"HUMAN_OBSERVATION",699
"2023-10-01",6,"OBSERVATION",1883
"2023-10-01",6,"MATERIAL_SAMPLE",236
"2023-10-01",6,"FOSSIL_SPECIMEN",866
"2023-10-01",6,"PRESERVED_SPECIMEN",30766
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",7,"FOSSIL_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",150
"2024-01-01",0,"FOSSIL_SPECIMEN",268
"2024-01-01",0,"PRESERVED_SPECIMEN",150
"2024-01-01",0,"OCCURRENCE",35
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",1
"2024-01-01",1,"MATERIAL_SAMPLE",1036
"2024-01-01",1,"FOSSIL_SPECIMEN",2812
"2024-01-01",1,"PRESERVED_SPECIMEN",13301
"2024-01-01",1,"OCCURRENCE",75
"2024-01-01",1,"HUMAN_OBSERVATION",26158
"2024-01-01",1,"OBSERVATION",1
"2024-01-01",1,"MATERIAL_CITATION",1115
"2024-01-01",3,"LIVING_SPECIMEN",102
"2024-01-01",3,"MATERIAL_SAMPLE",45
"2024-01-01",3,"FOSSIL_SPECIMEN",31
"2024-01-01",3,"PRESERVED_SPECIMEN",46
"2024-01-01",4,"MATERIAL_SAMPLE",10
"2024-01-01",4,"FOSSIL_SPECIMEN",1201
"2024-01-01",4,"PRESERVED_SPECIMEN",2
"2024-01-01",5,"LIVING_SPECIMEN",18
"2024-01-01",5,"MATERIAL_CITATION",18
"2024-01-01",5,"MATERIAL_SAMPLE",8
"2024-01-01",5,"PRESERVED_SPECIMEN",1921
"2024-01-01",5,"HUMAN_OBSERVATION",15
"2024-01-01",6,"LIVING_SPECIMEN",1143
"2024-01-01",6,"OBSERVATION",1883
"2024-01-01",6,"MATERIAL_CITATION",51
"2024-01-01",6,"MACHINE_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",236
"2024-01-01",6,"FOSSIL_SPECIMEN",866
"2024-01-01",6,"PRESERVED_SPECIMEN",30504
"2024-01-01",6,"OCCURRENCE",8634
"2024-01-01",6,"HUMAN_OBSERVATION",729
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",7,"FOSSIL_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",150
"2024-04-01",0,"PRESERVED_SPECIMEN",150
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",35
"2024-04-01",0,"FOSSIL_SPECIMEN",268
"2024-04-01",1,"PRESERVED_SPECIMEN",13942
"2024-04-01",1,"MACHINE_OBSERVATION",1
"2024-04-01",1,"MATERIAL_CITATION",1085
"2024-04-01",1,"OCCURRENCE",83
"2024-04-01",1,"HUMAN_OBSERVATION",26226
"2024-04-01",1,"OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",1036
"2024-04-01",1,"FOSSIL_SPECIMEN",2812
"2024-04-01",3,"FOSSIL_SPECIMEN",31
"2024-04-01",3,"PRESERVED_SPECIMEN",46
"2024-04-01",3,"LIVING_SPECIMEN",102
"2024-04-01",3,"MATERIAL_SAMPLE",45
"2024-04-01",4,"MATERIAL_SAMPLE",10
"2024-04-01",4,"FOSSIL_SPECIMEN",1201
"2024-04-01",4,"PRESERVED_SPECIMEN",2
"2024-04-01",5,"MATERIAL_SAMPLE",8
"2024-04-01",5,"PRESERVED_SPECIMEN",1936
"2024-04-01",5,"LIVING_SPECIMEN",18
"2024-04-01",5,"MATERIAL_CITATION",18
"2024-04-01",5,"HUMAN_OBSERVATION",15
"2024-04-01",6,"MATERIAL_SAMPLE",236
"2024-04-01",6,"FOSSIL_SPECIMEN",866
