"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5544
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1047
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2304
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",153
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",549
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5577
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1124
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",156
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2628
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",878
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",155
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2755
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",155
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3441
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2828
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3390
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2809
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1916
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",560
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1468
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",43
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5544
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1020
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",268
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1952
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3365
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",967
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3391
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4526
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1470
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2458
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2829
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3450
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3463
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",877
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2795
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1713
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2387
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",72
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",737
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",877
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4507
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3391
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
