"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",644
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",42
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2401
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4236
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1872
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",729
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",84
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",604
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",84
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1880
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1223
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
